"subject","predicate","object"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/runtime","5460.0"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/screenplay","Michael Colton"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/screenplay",""
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/screenplay","Brandon Sawyer"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/screenplay","John Aboud"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/starring","Peter Stormare"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/starring","Benedict Cumberbatch"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/starring","Chris Miller"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/starring","Conrad Vernon"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/starring","Ken Jeong"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/starring","Tom McGrath"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/starring","John Malkovich"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/starring","Annet Mahendru"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/starring","Christopher Knights"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/story","Alan Schoolcraft"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/story","Brent Simons"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/story",""
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/story","Michael Colton"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/story","John Aboud"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Pacific_Data_Images"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/property/studio","http://dbpedia.org/resource/DreamWorks_Animation"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/abstract","Tučňáci z Madagaskaru (Penguins of Madagascar) je počítačově animovaný film z roku 2014 od DreamWorks Animation režie ."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/abstract","Penguins of Madagascar is een Amerikaanse animatiefilm in 3D uit 2014, geregisseerd door Eric Darnell en . De film wordt geproduceerd door DreamWorks Animation en gedistribueerd door 20th Century Fox. Pinguins of Madagascar is een spin-off van de filmreeks Madagascar."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/abstract","《馬達加斯加爆走企鵝》（英語：Penguins of Madagascar）是一部2014年美国3D电脑动画动作喜剧电影，为《马达加斯加》电影系列的分支之作。梦工厂动画制作，北美和其他国家地区由20世纪福斯发行，中国大陆由东方梦工厂发行。 西蒙·J·史密斯和埃里克·达尼尔联合执导，和编剧。主要配音员有、、、、Benedict Cumberbatch、John Malkovich和Ken Jeong。中国大陆和美国分别于2014年11月14日、26日上映。"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/abstract","Die Pinguine aus Madagascar (Originaltitel: Penguins of Madagascar) ist ein US-amerikanischer computeranimierter 3D-Trickfilm aus dem Jahr 2014, der von DreamWorks Animation produziert wurde. Der Kinofilm basiert auf der gleichnamigen Fernsehserie, bei der es sich wiederum um einen Ableger der Madagascar-Filmreihe handelt. Die Handlung spielt nach den Ereignissen in Madagascar 3: Flucht durch Europa. Der Film hatte seine Premiere am 8. November 2014 beim Cork International Film Festival in Irland. In den Vereinigten Staaten startete der Film am 26. November 2014 in den Kinos, in Deutschland war der Kinostart einen Tag später, am 27. November 2014."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/abstract","『ペンギンズ FROM マダガスカル ザ・ムービー』（ペンギンズ フロム マダガスカル ザ・ムービー、原題：Penguins of Madagascar）は、2014年11月26日にアメリカで公開されたドリームワークス・アニメーション製作の3Dアニメーション映画。 日本では2015年11月14日にユナイテッド・シネマとシネプレックスにて独占上映され（2Dの吹き替え版のみ）、同日には上映劇場及びローソン・HMVにてBlu-ray・DVDが先行発売された。なお、Blu-ray・DVDの通常販売やレンタル開始は2016年1月8日。劇場公開前にはJALの国際線にて日本語吹き替え版が機内上映されていた。 なお、米国でのオープニング興行収入は2,544万7,444ドル（約28億円）。また、ドリームワークス・アニメーションで携わってきたパシフィック・データ・イメージズが関わる作品としては、本作は最後でもある。"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/abstract","Els Pingüins de Madagascar: La Pel·lícula (títol original en anglès, Penguins of Madagascar) és una pel·lícula d'animació de Dreamworks que prové de la sèrie de televisió Els Pingüins de Madagascar i també és un spin-off de la saga de pel·lícules de Madagascar. Va ser estrenada el dia 28 de novembre de 2014 en català i castellà."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/abstract","Pingvinerna från Madagaskar (engelska: Penguins of Madagascar) är en amerikansk datoranimerad actionkomedifilm som hade biopremiär i USA den 26 november 2014. producerad av Dreamworks Animation och distribueras av 20th Century Fox. Filmen är en spin-off till Madagaskar-filmserien, och som sker direkt efter händelserna i Madagaskar 3, där man följer pingvinerna Skepparn, Kowalski, Rico och Basse i sin egen spionthriller. Filmen är orelaterad med TV-serien med samma namn. Filmen regisserades av och , och skrevs av , och . Pingvinerna samarbetar motvilligt med Nordanvinden, en elitstyrka bestående av Agent Hemlig (en gråvarg), Stubinen (en vitpälsad grönlandssäl), Eva (en fjälluggla) och Korpralen (en isbjörn), för att bekämpa Dave, en hämndgirig bläckfisk som är förklädd till en människa vid namn Dr. Octavius Bläck."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/abstract","Penguins of Madagascar (also known as Penguins of Madagascar: The Movie) is a 2014 American computer-animated spy action comedy film produced by DreamWorks Animation and distributed by 20th Century Fox. Starring the voices of Tom McGrath, Chris Miller, Christopher Knights, Conrad Vernon, Benedict Cumberbatch, Ken Jeong, Annet Mahendru, Peter Stormare and John Malkovich, it is a spin-off of the Madagascar film series and takes place directly after the events of Madagascar 3: Europe's Most Wanted, following the penguins - Skipper, Kowalski, Rico and Private - as they join forces with the North Wind intelligence agency to stop the octopus Dave, who seeks revenge on all penguins across the world by capturing them. Apart from the main characters, it is not directly related to the Nickelodeon TV series of a similar name. Directed by Eric Darnell and Simon J. Smith from a screenplay written by Michael Colton, John Aboud and Brandon Sawyer, Penguins of Madagascar was released theatrically in the United States on November 26, 2014 in 2D, 3D and RealD 3D formats, making it the only film in the Madagascar franchise to be distributed by 20th Century Fox as well as the final DreamWorks Animation film to be produced by Pacific Data Images prior to its closure on January 22, 2015, with DWA Glendale taking over. The film received generally positive reviews from critics, but despite grossing $373 million on a $132 million budget, the film was considered a financial failure by DreamWorks, and resulted in a write-down $57.1 million for the studio."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/abstract","بطاريق مدغشقر (بالإنجليزية: Penguins of Madagascar) هو فيلم رسوم متحركة أُنتج من قبل دريم ووركس أنيميشن في 2014."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/abstract","«Пингви́ны Мадагаска́ра» (англ. Penguins of Madagascar) — американский компьютерно-анимационный мультфильм студии DreamWorks Animation, спин-офф серии мультфильмов «Мадагаскар». Премьера в Ирландии состоялась 8 ноября 2014 года, в США — 26 ноября."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/abstract","Los pingüinos de Madagascar es una película animada producida por Dreamworks Animation y distribuida por 20th Century Fox. Fue estrenada el 28 de noviembre de 2014 en Estados Unidos."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/abstract","Les Pingouins de Madagascar (Penguins of Madagascar) est un film d'animation en images de synthèse américain réalisé par Eric Darnell et Simon J. Smith, sorti en 2014. Il s'agit d'un spin-off de la saga Madagascar ainsi que la suite de Madagascar 3. Outre les personnages principaux, le film est sans rapport avec la série Les Pingouins de Madagascar, celle-ci se trouvant dans sa propre continuité. C'est également le premier film de la franchise Madagascar qui est distribué par 20th Century Fox et le dernier film à être produit par Pacific Data Images avant sa fermeture le 22 janvier 2015."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/abstract","《마다가스카의 펭귄》(영어: Penguins of Madagascar)은 2014년 공개된 미국의 애니메이션 영화로, 《마다가스카 시리즈》의 네번째 작품이자 《마다가스카 3: 이번엔 서커스다!》의 속편이다."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/abstract","Penguins of Madagascar (bra: Os Pinguins de Madagascar; prt: Os Pinguins de Madagáscar) é um filme estadunidense de comédia, espionagem e ação animado em 3D, produzido pela DreamWorks Animation e distribuído pela 20th Century Fox. É um spin-off da franquia de filmes Madagascar, e uma continuação de Madagascar 3: Europe's Most Wanted, seguindo os pinguins Capitão, Kowalski, Rico e Recruta em seu próprio filme de espionagem. O filme conta com os personagens da série televisiva The Penguins of Madagascar, que possui um enredo numa realidade alternada, ou seja, os acontecimentos da série não ocorreram no universo do filme. O filme é dirigido por Simon J. Smith e Eric Darnell, e com roteiro de Michael Colton e John Aboud. É estrelado pelas vozes de Tom McGrath, Chris Miller, , Christopher Knights, Benedict Cumberbatch, John Malkovich e Ken Jeong. O filme foi lançado em 26 de novembro de 2014 nos cinemas norte-americanos e 15 de janeiro de 2015 no circuito brasileiro. Foi o único filme da franquia Madagascar a ser distribuído pela 20th Century Fox, bem como o filme final da DreamWorks Animation a ser produzido pela Pacific Data Images antes de seu fechamento em 22 de janeiro de 2015, com a DWA Glendale assumindo. Embora o filme tenha recebido críticas geralmente positivas dos críticos, ele também teve um desempenho inferior na bilheteria dos Estados Unidos (forçando uma redução do valor do estúdio), mas se saiu melhor internacionalmente, arrecadando US$ 373 milhões com um orçamento de US$ 132 milhões."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/abstract","Pingwiny z Madagaskaru (ang. Penguins of Madagascar) – amerykański film animowany z 2014 roku, wyprodukowany przez wytwórnię DreamWorks Animation i 20th Century Fox w technologii trójwymiarowej oraz wyreżyserowany przez i . Jest to spin-off trylogii filmów z serii Madagaskar, których akcja toczy się po wydarzeniach z trzeciej części filmu Madagaskar 3 z 2012 roku. Oprócz głównych bohaterów film ma niewiele wspólnego z serialem animowanym o tym samym tytule. Premiera filmu miała miejsce 14 listopada 2014 roku w Chinach, a 12 dni później 26 listopada w Stanach Zjednoczonych. W Polsce premiera filmu odbyła się 30 stycznia 2015 roku."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/abstract","Penguins of Madagascar adalah sebuah film animasi komputer 3D Amerika, yang dibuat oleh DreamWorks Animation dan didistribusikan oleh 20th Century Fox. Film ini adalah spin-off dari serial film Madagascar, dan mengambil tempat setelah kejadian-kejadian di Madagascar 3: Europe's Most Wanted, mengisahkan para penguin yang bernama Skipper, Kowalski, Rico dan Private. Meskipun memiliki karakter utama yang sama, film tersebut tak ada kaitannya dengan The Penguins of Madagascar Film tersebut disutradarai oleh dan Eric Darnell, dan ditulis oleh dan . Film tersebut dibintangi oleh pengisi suara Tom McGrath, , Conrad Vernon, , Benedict Cumberbatch, John Malkovich, dan Ken Jeong. Film tersebut dijadwalkan dirilis pada 26 November 2014."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/abstract","I pinguini di Madagascar (Penguins of Madagascar) è un film d'animazione del 2014 diretto da Eric Darnell e . La pellicola è uno spin-off della serie di Madagascar e segue gli eventi di Madagascar 3 - Ricercati in Europa."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/abstract","«Пінгвіни Мадагаскару» — комп'ютерно-анімаційний фільм студії DreamWorks, спін-оф серії фільмів «Мадагаскар». Світова прем'єра мультфільму відбулася 8 листопада 2014 року в Ірландії, США мультфільм вийшов 26 листопада, в Україні — 8 листопада 2014 року."
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/American"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Penguins_of_Madagascar?oldid=1124321092&ns=0"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/Work/runtime","91.0"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/wikiPageLength",39165
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/budget","1.32E8"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/gross","3.735E8"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/runtime",5460.0
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Simon_J._Smith"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Eric_Darnell"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Lorne_Balfe"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Lara_Breay"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/DreamWorks_Animation"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Pacific_Data_Images"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Peter_Stormare"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ken_Jeong"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Chris_Miller_(animator)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Benedict_Cumberbatch"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Conrad_Vernon"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Malkovich"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Christopher_Knights"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Annet_Mahendru"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tom_McGrath_(animator)"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Michael_Colton"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/John_Aboud"
"http://dbpedia.org/resource/Penguins_of_Madagascar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Penguins_of_Madagascar"
