"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Harrisonburg,_Virginia"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fairfax,_Virginia"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteCityst","Richmond, VA"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteCityst","Olean, NY"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alumni_Arena_(University_at_Buffalo)"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Robins_Center"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Richmond_Coliseum"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Reilly_Center"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/William_D._Mullins_Memorial_Center"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Charles_E._Smith_Center"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Patriot_Center"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/James_Madison_University_Convocation_Center"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Savage_Arena"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteStadium","Pizzitola Sports Center"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pizzitola_Sports_Center"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteStadium","Reilly Center"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Palumbo_Center"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McDonough_Gymnasium"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Gallagher_Center"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Chaifetz_Arena"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hagan_Arena"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Rose_Hill_Gymnasium"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 St. Bonaventure Bonnies women's basketball team represented the St. Bonaventure University during the 2014–15 college basketball season. Jim Crowley assumes the responsibility as head coach for his fifteenth season. The Bonnies were members of the Atlantic 10 Conference and play their home games at the Reilly Center. They finished the season 15–15, 5–11 in A-10 play to finish in a four way tie for tenth place. They lost in the first round in the A-10 women's tournament to UMass."
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_St._Bonaventure_Bonnies_women's_basketball_team?oldid=1115170577&ns=0"
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",21245
"http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_St._Bonaventure_Bonnies_women's_basketball_team"
