"subject","predicate","object"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดอะซูพรีมส์"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218837"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסופרימס"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سوپریمز"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25HTL"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvyZtUJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ዘ_ሱፕሪምዝ"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوپریمز"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ذا_سوبريمز"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈프림스"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c1aa2ec9-53e7-4d90-8d36-bac75832e986"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/301252087"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Supremes"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1988_Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-blp"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pop_Chronicles"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMusic"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Supremes_1966.jpg?width=300"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/alias","The Primettes ; Diana Ross & the Supremes"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/alt","The Supremes singing on a soundstage"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Holland–Dozier–Holland"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/c","Category:The Supremes"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/caption",": Florence Ballard, Mary Wilson, and Diana Ross performing ""My World Is Empty Without You"" on The Ed Sullivan Show in 1966"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/class","artist"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/d","Q218837"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/genre","R&B"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/genre","disco"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/genre","doo-wop"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/genre","soul"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/genre","pop"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/id","p5563"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/id","p196566"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/id","p191275"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/label","Diana Ross & the Supremes"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/label","The Supremes"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/label","Motown"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/label","Lu Pine"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/label","The Primettes"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/m","no"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/mw","no"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/origin","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/pastMembers","* Diana Ross
* Mary Wilson
* Florence Ballard
* Betty McGlown
* Barbara Martin
* Cindy Birdsong
* Jean Terrell
* Lynda Laurence
* Scherrie Payne
* Susaye Greene"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/q","no"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/s","no"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/yearsActive",1959
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/yearsActive",1983
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/yearsActive",2000
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/yearsActive",""
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/abstract","The Supremes va ser un grup de música pop i soul estatunidenc, format exclusivament per noies, que va interpretar cançons de diferents gèneres musicals, des del doo wop a la psicodèlia passant per la música disco. Es va formar el 1961 a la ciutat de Detroit. Les seves primeres integrants van ser Diana Ross, Mary Wilson i ."
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/abstract","The Supremes, zeitweise auch Diana Ross & The Supremes, war eine US-amerikanische Soul-Pop-Girlgroup der 1960er und 1970er Jahre. Dem Trio gelangen zwischen 1964 und 1969 insgesamt zwölf Nummer-eins-Hits in den USA. Nur die Beatles hatten in den 1960er Jahren mehr Hits. Die Supremes zählen zu den erfolgreichsten und stilprägendsten Künstlern der legendären Plattenfirma Motown und machten vor allen Dingen die Leadsängerin Diana Ross weltberühmt. Die schillernde Erfolgsgeschichte der Gruppe diente als Vorlage für das Musical Dreamgirls, das später auch als Kinofilm sehr erfolgreich war. 1988 wurden die Supremes in die Rock and Roll Hall of Fame aufgenommen."
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/abstract","The Supremes adalah kelompok penyanyi wanita yang mulanya dibentuk pada tahun 1959 sebagai kuartet bernama The Primettes di Detroit, Michigan. Anggota pendirinya terdiri dari , , Diana Ross, dan . Semua anggotanya adalah wanita yang tinggal di rumah susun , Detroit. Mereka dibentuk sebagai versi wanita dari The Primes (beranggotakan dan yang kemudian membentuk The Temptations). Setelah menggantikan McGlown pada tahun 1960, mereka dikontrak label Motown pada tahun 1961 sebagai The Supremes. Martin keluar pada awal tahun 1962, sementara Ross, Ballard, dan Wilson melanjutkan sebagai trio. The Supremes aktif dari tahun 1959 hingga 1977. Mereka menyanyikan berbagai irama musik, mulai dari , pop, soul, hingga Broadway, dan disko. Mereka menjadi grup yang paling sukses. Dua belas lagu dari The Supremes sukses menduduki puncak tangga lagu Billboard Hot 100. Pencipta dan produser sebagian besar lagu-lagu The Supremes adalah tim . Sepanjang tahun 1960-an, hanya The Beatles yang bisa menandingi kepopuleran mereka. Pertengahan tahun 1960-an merupakan puncak kejayaan The Supremes. Setelah Diana Ross menjadi vokal utama pada tahun 1964, direktur utama Motown, mengganti nama The Supremes menjadi Diana Ross & The Supremes dan mengganti Ballard dengan . Nama grup kembali diubah menjadi The Supremes setelah Diana Ross keluar pada tahun 1970. Ross memilih berkarier solo dan posisinya digantikan oleh . Setelah tahun 1972, formasi The Supremes terus berganti-ganti, , , dan , semua pernah menjadi anggota."
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/abstract","至上女声组合（英語：The Supremes）是一个美国女子音乐组合，是1960年代摩城唱片旗下的头牌艺人，于1959年在密歇根州底特律组建，最初的名字为“the Primettes”。她们是摩城旗下在商业上最成功的组合，也是至今美国最成功的歌唱团体，在公告牌百强单曲榜上共有12首冠军单曲。她们大部分热门歌曲都出自摩城的创作兼制作团队之手。至上女声在60年代中期达到事业巅峰，在全球的流行度能与披头士乐队比肩。她们的成功为将来节奏布鲁斯和灵魂乐领域的非裔美国人进入主流铺平了道路。 该组合的创始成员为、瑪麗·威爾森、戴安娜·罗斯和。1960年，取代了麦克格伦；1962年，马丁离队，而罗斯、巴拉德和威尔森自此成为了一个三重唱组合。在1960年代中期，至上女声以罗斯为主唱取得了主流商业成功。1967年，摩城主席把该组合更名为戴安娜·罗斯与至上女声组合（Diana Ross & the Supremes），并让取代巴拉德。1970年，罗斯为追求个人事业而退出，她的位置由代替，组合的名字也改回原样。1972年后，至上女声的成员经常变动，最终于1977年解散。"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/abstract","The Supremes byla americká dívčí skupina, založená v roce 1959 v Detroitu. Skupina byla jedním z hlavních hitů gramofonové firmy Motown Records. V roce 1988 byla uvedena do Rock and Roll Hall of Fame. Má hvězdu na Hollywoodském chodníku slávy."
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/abstract","The Supremes — американський жіночий поп-гурт, утворений наприкінці 50-х у Детройті під назвою The Primettes. Комерційно найуспішніший проєкт Motown та найуспішніший американський вокальний гурт, з 12 синґлами на першому місці Billboard Hot 100. На своєму піку в середині 1960-х Supremes конкурували з Beatles за світовою популярністю, і їхній успіх уможливив досягнення мейнстрімної популярності майбутніми афроамериканськими R&B та соул музикантами й музикантками. Billboard відніс Supremes на 16-те місце з Hot 100 artist of all time. Учасниці-вокалістки та авторки більшости пісень: Даяна Росс (вокал), , та ."
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/abstract","슈프림스(The Supremes)는 리듬 앤 블루스 음악으로 인기가 높았던 미국의 흑인 여성 트리오이다. 다이애나 로스, 마리 윌슨, 플로렌스 발라드 등 주요 구성원 3인이 어릴 적부터 친구관계였다. 고등학교 시절 트리오를 결성해 활동하다가 아마추어 콩쿠르 우승을 계기로 1961년 《아이 원트 어 가이》로 본격 데뷔하였다. 《사랑은 어디로 갔나》(1964년)를 비롯하여 여러 밀리언 셀러를 내었다. 1967년에 '다이애나 로스와 슈프림스'로 잠시 개명하기도 했으며, 1977년 해체되었다. 1988년 로큰롤 명예의 전당에 헌액되었으며, 1994년 할리우드 명예의 거리에 올랐다."
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/abstract","The Supremes waren van 1959 tot 1977 een Amerikaanse dames-popgroep die bij vele liefhebbers van soulmuziek bekend is, alsook bij het grote publiek. De groep was een van de boegbeelden van het Motown-geluid in de jaren zestig en had veel commercieel succes. In de jaren 1965-1969 behoorden ze tot de populairste muziekgroepen in Amerika en Europa. Samen met The Temptations, The Four Tops, Martha & The Vandellas en andere zwarte popgroepen leverden ze een belangrijke bijdrage aan de wereldwijde doorbraak van de Afro-Amerikaanse rhythm-and-bluesmuziek. De oorspronkelijke groepsleden waren Florence Ballard, Diana Ross, Mary Wilson en de al vroeg vertrokken , die werd opgevolgd door die evenmin lang bleef. Cindy Birdsong was jarenlang lid van de groep, waarvan later ook Jean Terrell, Lynda Laurence, Scherrie Payne en deel uitmaakten. Bekende nummers van The Supremes waren onder andere Where Did Our Love Go, Baby Love (waarmee ze als eerste damesgroep een nummer 1-hit in Engeland hadden), Stop! In the Name of Love, Back in My Arms Again, You Can't Hurry Love, You Keep Me Hangin' On, Love Is Here And Now You're Gone en The Happening."
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/abstract","The Supremes Detroiteko pop eta soul musika taldea izan zen, emakume afro-amerikarrez osatua. 1960 eta 1970eko hamarkadetan hainbat genero interpretatu zituen, hala nola doo woop, psikodelia edita disko musika. , eta Diana Rossek sortua, herrialdeko emakumezko pop talderik arrakastatsuena bihurtu zen."
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/abstract","The Supremes were an American girl group and a premier act of Motown Records during the 1960s. Founded as the Primettes in Detroit, Michigan, in 1959, the Supremes were the most commercially successful of Motown's acts and the most successful American vocal band, with 12 number-one singles on the Billboard Hot 100. Most of these hits were written and produced by Motown's main songwriting and production team, Holland–Dozier–Holland. It is said that their breakthrough made it possible for future African American R&B and soul musicians to find mainstream success. Billboard ranked the Supremes as the 16th greatest Hot 100 artist of all time. Florence Ballard, Mary Wilson, Diana Ross, and Betty McGlown, the original members, were all from the Brewster-Douglass public housing project in Detroit. They formed the Primettes as the sister act to the Primes (with Paul Williams and Eddie Kendricks, who went on to form the Temptations). Barbara Martin replaced McGlown in 1960, and the group signed with Motown the following year as the Supremes. Martin left the act in early 1962, and Ross, Ballard, and Wilson continued as a trio. During the mid-1960s, the Supremes achieved mainstream success with Ross as lead singer and Holland–Dozier–Holland as its songwriting and production team. In 1967, Motown president Berry Gordy renamed the group Diana Ross & the Supremes, and replaced Ballard with Cindy Birdsong. In 1970, Ross left to pursue a solo career and was replaced by Jean Terrell, and the group reverted the name to the Supremes again. During the mid-1970s, the lineup changed with Lynda Laurence, Scherrie Payne and Susaye Greene, joining until the group, after 18 years from its foundation, disbanded in 1977."
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/abstract","The Supremes var en framgångsrik soulgrupp från USA, aktiv åren 1959-1977. Trion var oerhört stor och populär och under 1960-talet hade de fler hits än någon annan av skivbolagets Motowns artister och kan endast jämföras med The Beatles i antalet förstaplatsplaceringar på den amerikanska Billboardlistan. Gruppen bestod ursprungligen av Mary Wilson, Florence Ballard och Diana Ross. Under mitten av 1960-talet hade gruppen stora framgångar på de amerikanska hitlistorna (tolv förstaplaceringar), främst fram tills då Ross lämnade gruppen i slutet av 1969. Supremes med Holland-Dozier-Holland som låtskrivare och produktionsteam var skivbolaget Motowns bäst säljande grupp. År 1967 ändrade ledaren för Motown, Berry Gordy, namnet på gruppen till Diana Ross & Supremes. Mycket av deras framgång låg i att de blandade in mycket popelement i soulmusik och på det sättet gjorde musiken tillgängligare för en bred publik. [källa behövs]"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/abstract","ザ・スプリームス（The Supremes）は、アメリカ合衆国の4人組ガールズ・グループ。1959年結成、1977年解散。長い活動期間の中で所属レコード会社や音楽性は何度か変わっているが、その全盛期は1964年ごろから1969年までである。 「ローリング・ストーンの選ぶ歴史上最も偉大な100組のアーティスト」において第96位。 日本では従来、supreme（「最高位の、最大級の」の意）の英音 [s(j)ʊpɹíːmz, s(j)uː-] から“シュープリームス”と表記されていた。21世紀に入り、米音 [səpɹíːmz, sʊ-] に近づけて“スプリームス”と表記する例が多いが、より原音に近い発音は「ザ・スプリームズ」であるものの、依然として作品には“シュープリームス”の表記が用いられる。"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/abstract","The Supremes foi um bem-sucedido girl group da gravadora estadunidense Motown, ativo de 1959 a 1977. Apresentava vários estilos musicais, como doo-wop, pop, soul, psicodelia, bossa nova e disco."
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/abstract","The Supremes fue un grupo de música pop y soul estadounidense de los años 1960 y 1970, formado exclusivamente por chicas afroamericanas, que interpretó canciones de distintos géneros musicales, desde el doo wop a la psicodelia y la música disco. Se formó en 1961 en la ciudad de Detroit.​​ Sus primeras integrantes fueron Florence Ballard, fundadora del grupo;​ su amiga Mary Wilson y una compañera del coro de la iglesia de esta última, Diana Ross. Es la agrupación vocal femenina de mayor éxito en la historia de la música popular de Estados Unidos y uno de los mejores de la historia.​ Durante la llamada beatlemanía, fue el único grupo estadounidense que obtuvo numerosos éxitos sucesivos, al igual que el cuarteto británico.​​ La alineación más exitosa del grupo (Ross - Ballard - Wilson) fue elegida por la revista Rolling Stone como el artista no. 96 de su lista de los mejores 100 artistas de todos los tiempos.​"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/abstract","The Supremes (рус. Сьюпримс) — американская девичья группа, трио (1959—1977). Считаются самым успешным американским музыкальным коллективом 1960-х годов и до сих пор считаются самой успешной женской группой. The Supremes выступали в стилях ритм-н-блюз, поп, соул и диско. В период с 22 августа 1964 по 27 декабря 1969 года их синглы 12 раз возглавляли Billboard Hot 100. Единственной неизменной участницей коллектива на протяжении его истории оставалась Мэри Уилсон."
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/abstract","The Supremes sono state un gruppo vocale femminile statunitense in auge negli anni sessanta e settanta."
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/abstract","The Supremes, plus tard connu sous le nom de Diana Ross and The Supremes, est un groupe de musique féminin américain originaire de Détroit (Michigan), actif de 1959 à 1977. Figure mythique du label Motown créé par Berry Gordy, The Supremes devient le groupe féminin le plus populaire de l'histoire des États-Unis, ainsi que le groupe féminin ayant vendu le plus de disques au monde derrière les Spice Girls. Le groupe classe 12 titres en tête des charts américains : Where Did Our Love Go, Baby Love, Come See About Me, Stop ! In the Name of Love, Back in My Arms Again, I Hear a Symphony, You Can't Hurry Love, You Keep Me Hangin' On, Love is Here and Now You're Gone, The Happening, Love Child, et Someday We'll Be Together."
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/abstract","The Supremes – afroamerykańska grupa wokalna śpiewająca soul, funk. Zespół powstał w Detroit w 1959 i nagrywał dla wytwórni Motown. Grupa uległa rozwiązaniu w roku 1977. W 1988 grupa The Supremes została wprowadzona do Rock and Roll Hall of Fame."
"http://dbpedia.org/resource/The_Supremes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/The_Supremes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Supremes?oldid=1118242136&ns=0"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/wikiPageLength",53424
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/activeYearsEndYear",2000-01-01
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/activeYearsStartYear",2000-01-01
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/alias","The Primettes (1959–1961); Diana Ross & the Supremes (1967–1970)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Holland–Dozier–Holland"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Holland–Dozier–Holland"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Cindy_Birdsong"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Barbara_Martin_(singer)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Susaye_Greene"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Scherrie_Payne"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Diana_Ross"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Jean_Terrell"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Betty_McGlown"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Mary_Wilson_(singer)"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Florence_Ballard"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Lynda_Laurence"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/The_Supremes","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Lu_Pine_Records"
"http://dbpedia.org/resource/The_Supremes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Supremes"
