"subject","predicate","object"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/caption","Rampage during the Second Seminole War."
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/casualties",1600
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/casualties",3000
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/combatant","http://dbpedia.org/resource/Seminole"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/William_Jenkins_Worth"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Abiaca"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Osceola"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/commander","Halpatter Tustenuggee"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/commander","David Moniac"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Micanopy"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/commander","Richard Gentry"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Zachary_Taylor"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/commander","Francis L. Dade"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/John_Horse"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/William_Henry_Harrison"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Martin_Van_Buren"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Walker_Keith_Armistead"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/commander","Holata Mico"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Coacoochee"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Duncan_Lamont_Clinch"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Halleck_Tustenuggee"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/John_Tyler"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Winfield_Scott"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Richard_Keith_Call"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Thomas_S._Jesup"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/conflict","Second Seminole War"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/date",""
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/date",0001-12-23
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/partof","the Seminole Wars and Indian removal"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/place","Florida, United States"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/result","Nominal end to conflict; no peace treaty; approximately 4,000 Seminoles forcibly transported to Indian Territory; approximately 350 Seminoles remained in Florida; unresolved conflict led to Third Seminole War in 1855."
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/strength","more than 9,000 in 1837 cumulative 10,169 regulars, 30,000 militia and volunteers"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/property/strength",900
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/abstract","La guerra seminole (1835-1842), anche nota come seconda guerra seminole, segnò il riaccendersi della contesa tra il governo degli Stati Uniti d'America e l'insieme di etnie di nativi americani collettivamente conosciuti come Seminole. Fu il più lungo e costoso conflitto sostenuto dagli USA durante le guerre indiane."
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/abstract","Втора́я Семино́льская война́ (англ. Second Seminole War), известная так же как Флори́дская война́ (англ. Florida War), — военный конфликт, который длился с 1835 по 1842 год на территории Флорида, между группами, известными под общим названием семинолы (это были в основном коренные народы США и чёрные индейцы), и регулярной армией США. Эта война была одной из трёх Семинольских войн, она считается самой долгой и самой дорогостоящей среди всех индейских войн. В 1832 году некоторые вожди семинолов подписали договор при Пейнс-Лендинг, обязующий их переселиться из Флориды в Арканзас, но впоследствии отказались выполнить условия договора. Американское правительство пригрозило применить силу, что привело к конфликту: 28 декабря 1835 года семинолы напали на отряд майора Дейда и перебили его до последнего человека. Узнав о произошедшем, генерал Гейнс в феврале 1836 года ввёл армию во Флориду, но не смог добиться никакого результата. Командование перешло к генералу Уинфилду Скотту, который попытался окружить семинолов силами трёх армий, но семинолы уклонились от столкновения и перешли к тактике мелких нападений. Скотта перевели в Алабаму, а войну возглавил губернатор Ричард Колл. Его кампания прошла без единого крупного сражения и не дала ощутимого результата. В ноябре 1836 года командование принял генерал-майор Томас Джесап, которому удалось добиться перелома в конфликте: были убиты или захвачены в плен многие вожди, индейцам нанесено несколько поражений, а в октябре 1837 года был захвачен в плен вождь Оцеола. Его отправили в Сент-Августин, где он скоро умер. Захват Оцеолы во время переговоров испортил репутацию Джесапа, а самому Оцеоле создал репутацию героя и мученика. В апреле 1838 года Джесап сдал командование генералу Закари Тейлору, который придерживался оборонительной тактики, строил дороги и укрепления. В мае 1840 года командование перешло к генералу , который сменил тактику на наступательную и впервые стал вести боевые действия в летний сезон, не позволяя индейцам собирать урожай. Последним, в мае 1841 года, командование принял полковник Уильям Уорт. Война была практически завершена, но несколько десятков семинолов ещё прятались в болотах Флориды. Уорт смог договориться с некоторыми вождями и склонить к переселению часть индейцев, а весной 1842 года части семинолов было разрешено остаться в южной Флориде, и им была выделена резервация. Война завершилась, она была затяжной, непопулярной и дорогостоящей. Немногие оставшиеся семинолы были принуждены к переселению в 1850-е годы, в ходе ."
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/abstract","Друга семінольська війна або Флоридська війна — військовий конфлікт, що тривав у Флориді з 1835 до 1842 року, між групами корінних американців, відомих під загальною назвою Семіноли, та силами Сполучених Штатів."
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/abstract","Andra seminolekriget eller Floridakriget utkämpades mellan Förenta Staterna och seminoleindianerna i Florida 1835–1842. Förenta Staterna uppnådde inte sitt strategiska mål att genomföra en fullständig etnisk rensning av Florida och ännu idag bor seminoler i denna stat, trots att större delen av den överlevande seminolebefolkningen deporterades till Indianterritoriet under detta krig."
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/abstract","第二次塞米诺尔战争（英文：Second Seminole War）也被称为佛罗里达战争，是美国同美洲原住民塞米诺尔人发生的三次塞米诺尔战争之一。战争于1835年到1842年发生在佛罗里达。第二次塞米诺尔战争是美国所打的最昂贵的印第安战争。"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/abstract","The Second Seminole War, also known as the Florida War, was a conflict from 1835 to 1842 in Florida between the United States and groups collectively known as Seminoles, consisting of Native Americans and Black Indians. It was part of a series of conflicts called the Seminole Wars. The Second Seminole War, often referred to as the Seminole War, is regarded as ""the longest and most costly of the Indian conflicts of the United States""."
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/abstract","II wojna Seminolów – konflikt trwający w latach 1835–1842 na Florydzie, pomiędzy różnymi grupami Indian zwanych zbiorczo Seminolami a Stanami Zjednoczonymi, będący częścią tzw. wojen seminolskich."
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/abstract","La seconde guerre séminole, également connue sous le nom de guerre de Floride (en anglais : Second Seminole War ou Florida War), est un conflit qui se déroula de 1835 à 1842 en Floride entre divers groupes d'Amérindiens, connus sous le nom générique de Séminoles, et les États-Unis. Elle fait partie d'une série de conflits appelés les guerres séminoles. La seconde guerre séminole, souvent appelée la Guerre séminole, fut la plus coûteuse des guerres indiennes et l'une des plus longues que menèrent les États-Unis. Elle fut aussi l'une des premières guerres de guérilla, préfigurant sans doute ce qu'allait être les guerres de guérilla au XXe siècle. À l'origine du conflit, les États-Unis firent l'acquisition de la Floride espagnole en 1819 (traité d'Adams-Onís) et la colonisation de ce nouveau territoire souleva encore une fois le problème des Indiens de Floride, déjà combattus lors de la première guerre séminole. Par le traité de Moultrie Creek, les Séminoles obtinrent tout de même le droit de s'établir dans une réserve au centre de l'État, jusqu'à ce qu'Andrew Jackson, héros des guerres indiennes, devienne le septième président des États-Unis et que le Congrès américain approuve son Indian Removal Act qui prévoyait de résoudre la question indienne par une déportation massive à l'ouest du Mississippi, ce que les Séminoles refusèrent. La guerre s'enlisa malgré les importants moyens que les États-Unis lui consacrèrent, la construction de forts, le déploiement de près de 10 000 soldats en plus de l'enrôlement de 30 000 miliciens et volontaires. Sans véritable bataille, les affrontements se résumèrent plutôt à des séries d'escarmouches que les Séminoles remportaient le plus souvent, aidés par leur connaissance du terrain et habitués qu'ils étaient au climat subtropical humide de la Floride qui rendit malade et tua de nombreux soldats américains. Après sept ans, la guerre avait coûté cher et était devenue de plus en plus impopulaire. Beaucoup de Séminoles étaient partis de Floride et les autres obtinrent le droit de demeurer dans une nouvelle réserve, plus au sud de la péninsule, jusqu'à ce que la troisième guerre séminole éclate."
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/abstract","حروب السيمينول الثانية (بالإنجليزية: Second Seminole War)‏ ، ويعرف حينها بحرب فلوريدا، وقعت حرب سيمينول الثانية من تاريخ 23 ديسمبر سنة 1835م إلى تاريخ 14 أغسطس سنة 1842م، وأنتهت الحرب بانتصار الجيش الأمريكي على قبائل السيمينول ونقلهم إجبارياً إلى إيفرجلادز جنوب فلوريدا الأمريكية. تعتبر حرب السيمينول الثانية -التي تدعى أحيانًا حرب السيمينول فقط- أكثر النزاعات مع الهنود الحمر دموية في تاريخ الولايات المتحدة."
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/abstract","La Segunda Guerra Semínola, también conocida como la Guerra de Florida, en inglés Second Seminole War ou Florida War, fue un conflicto que tuvo lugar de 1835 a 1842 en Florida entre varios grupos de pueblos nativos, conocidos genéricamente como semínolas, y los Estados Unidos. Fue parte de una serie de conflictos llamados las Guerras Semínolas. La 'segunda guerra semínola', a menudo llamada Guerra Semínola, fue la más costosa de las guerras indias y una de las más largas de Estados Unidos. También fue una de las primeras guerras de guerrillas, tal vez prefigurando lo que serían las guerras de guerrillas en el siglo XX.​ El conflicto comenzó cuando los Estados Unidos adquirieron la Florida española en 1819 mediante el Tratado de Adams-Onís, y la colonización de este nuevo territorio volvió a plantear el problema de los indios de la Florida, que ya habían luchado en la . Por el , se concedió a los indios seminolas el derecho de asentarse en una reserva en el centro del estado, hasta que Andrew Jackson, héroe de las guerras indias, se convirtió en el séptimo presidente de los Estados Unidos y el Congreso estadounidense aprobó su Ley de expulsión de indios, que preveía la resolución de la cuestión india mediante una deportación masiva al oeste del río Misisipi, lo que los indios semínolas se negaron a hacer. La guerra se empantanó a pesar de los considerables recursos que los Estados Unidos le dedicaron, la construcción de fuertes, el despliegue de casi 10 000 soldados además del alistamiento de 30 000 milicianos y voluntarios. Sin una verdadera batalla, los enfrentamientos fueron más bien una serie de escaramuzas que los semínolas ganaron la mayoría de las veces, ayudados por su conocimiento del terreno y acostumbrados al clima subtropical húmedo de Florida que enfermó y mató a muchos soldados estadounidenses. Después de siete años, la guerra se había vuelto costosa y cada vez más impopular. Muchos semínolas habían abandonado Florida y a los demás se les permitió permanecer en una nueva reserva más al sur de la península hasta que estalló la ."
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/abstract","Perang Seminole Kedua, juga disebut Perang Florida, adalah konflik dari tahun 1835 sampai tahun 1842 di Florida antara grup Amerika asli yang disebut Seminole melawan Amerika Serikat, bagian dari konflik Perang Seminole."
"http://dbpedia.org/resource/Second_Seminole_War","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Conflict"
"http://dbpedia.org/resource/Second_Seminole_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Second_Seminole_War?oldid=1116098284&ns=0"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/wikiPageLength",77977
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/causalties","1,600 military, unknown civilian"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/combatant","Seminole"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/date",1835-12-23
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/result","Nominal end to conflict; no peace treaty; approximately 4,000 Seminoles forcibly transported to Indian Territory; approximately 350 Seminoles remained in Florida; unresolved conflict led toThird Seminole Warin 1855."
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/strength","900–1,400 warriors in 1835, fewer than 100 in 1842"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/strength","more than 9,000 in 1837 cumulative 10,169 regulars, 30,000 militia and volunteers"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Osceola"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/John_Tyler"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Duncan_Lamont_Clinch"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Winfield_Scott"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Abiaca"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Coacoochee"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/David_Moniac"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Billy_Bowlegs"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Thomas_S._Jesup"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Micanopy"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Walker_Keith_Armistead"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/William_Henry_Harrison"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Zachary_Taylor"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Martin_Van_Buren"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/William_Jenkins_Worth"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Francis_L._Dade"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/John_Horse"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Richard_Keith_Call"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Richard_Gentry"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Halleck_Tustenuggee"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Seminole_Wars"
"http://dbpedia.org/resource/Second_Seminole_War","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Indian_removal"
"http://dbpedia.org/resource/Second_Seminole_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Second_Seminole_War"
