"subject","predicate","object"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Great_Lakes_Intercollegiate_Athletic_Conference_navbox"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wayne_State_University"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_US_university_ranking"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sdash"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_universities_in_Michigan"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._college_admissions"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theatre_in_Detroit"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Detroit"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_State_University_seal.svg?width=300"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/campus","Large City,"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/colors","Green and gold"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/endowment","5.1992E8"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/free","The South End"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/imageUpright",0.7
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/logo","Wayne State University logo.svg"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/mascot","""W” the Warrior"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/motto","""Industry, Intelligence, Integrity"""
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/Wayne_State_Warriors"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/president","http://dbpedia.org/resource/M._Roy_Wilson"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/state","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/titlestyle","background: #0C5449; color: white; border: 2px solid #FFCC33"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/type","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/website","https://www.wayne.edu"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/year",2021
"http://dbpedia.org/resource/Wayne_State_University","http://www.georss.org/georss/point","42.35734444444444 -83.07010555555556"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/abstract","Vajna Ŝtata Universitato (angle Wayne State University) estas trie plej granda universitato en la usona ŝtato Miĉigano. Ĝi estas fondita en 1868 kaj lokita en Detrojto."
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/abstract","La Universitat Estatal Wayne (en anglès: Wayne State University) (WSU) és una universitat de Detroit, Michigan. Wayne té al voltant de 32.000 estudiants, en més de 400 programes acadèmics, en 13 escoles i col·legis. El campus principal, amb una superfície de gairebé 200 acres, acull uns 100 edificis. És una de les 100 universitats més grans dels Estats Units."
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/abstract","جامعة وين ستيت (بالإنجليزية: Wayne State University)‏ هي جامعة أبحاث عامة موجودة في ديترويت ميشيجان بالولايات المتحدة؛ الجامعة تم تاسيسها عام 1868 وتتكون من 13 كلية تعرض 370 برنامجا ل29 ألف طلب جامعي وما بعد الجامعي؛ الجامعة هي حاليا ثالث أكبر جامعة في ميتشيجان ومن أكبر 50 جامعة في الولايات المتحدة؛ حرم الجامعة يغطي مساحة 822 ألف متر مربع ويحتوي على أكثر من 100 مبنى."
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/abstract","ウェイン州立大学（英:Wayne State University）は、1868年に創立された、アメリカ合衆国ミシガン州デトロイトにある総合州立大学である。"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/abstract","Wayne State University (WSU) is a public research university in Detroit, Michigan. It is Michigan's third-largest university. Founded in 1868, Wayne State consists of 13 schools and colleges offering approximately 350 programs to nearly 25,000 graduate and undergraduate students. Wayne State University, along with the University of Michigan and Michigan State University, compose the University Research Corridor of Michigan. Wayne State is classified among ""R1: Doctoral Universities – Very high research activity"". Wayne State's main campus comprises 203 acres linking more than 100 education and research buildings. It also has four satellite campuses in Macomb, Wayne and Jackson counties. The Wayne State Warriors compete in the NCAA Division II Great Lakes Intercollegiate Athletic Conference (GLIAC)."
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/abstract","Wayne State University (Uniwersytet Stanowy Wayne, Uniwersytet Stanowy Wayne’a) – amerykański uniwersytet publiczny w Detroit, w hrabstwie Wayne. Uważany jest za trzecią co do wielkości uczelnię stanu Michigan, a jego wydział medycyny (Wayne State University School of Medicine) za jeden z większych w Stanach Zjednoczonych. Został założony w 1868, jako Detroit Medical College (dziś wydział medycyny). W 1927 dołączono do niego Detroit City Law School (obecnie wydział prawa, Wayne State University Law School). Oprócz już wymienionych uczelnia posiada wydziały: inżynierii, pedagogiki, farmacji i nauk o zdrowiu, sztuk pięknych. Absolwentem Uniwersytetu Stanowego Wayne, a potem jego wykładowcą, był Robert Ettinger (zwany ojcem krioniki)."
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/abstract","Университет Уэйна (англ. Wayne State University) — государственный университет штата Мичиган, расположенный в городе Детройт, США. Основан в 1868 году. Университет является третьим по величине университетом штата Мичиган и одним из тридцати крупнейших вузов США. Главный кампус университета расположен в Детройте и занимает площадь 822 000 м², на которых расположено более ста учебных и исследовательских зданий. Университет является одним из главных двигателей образовательного, культурного и экономического развития Детройта. Главный кампус Университета ежегодно выступает местом проведения таких культурных мероприятий, как Детройтский Фестиваль Искусств и Детройтско-Виндзорский Международный Кинофестиваль."
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/abstract","Wayne State University (WSU) adalah universitas riset negeri yang terletak di Detroit, Michigan, Amerika Serikat, tepatnya di dan . Didirikan tahun 1868, WSU terdiri dari 12 sekolah dan perguruan dan memiliki 370 program dengan 29.000 mahasiswa S1 dan S2. WSU saat ini merupakan universitas terbesar ketiga di Michigan dan satu dari 50 universitas terbesar di Amerika Serikat. Kampus utama WSU seluas 203 are (822.000 m²) dan menghubungkan lebih dari 100 gedung pendidikan dan riset di jantung Detroit. Kampus ini juga memiliki lima pusat ekstensi di wilayah metropolitan Detroit dengan jumlah kursus yang sedikit. WSU adalah aset utama dalam lanskap pendidikan, budaya, dan ekonomi di metropolitan Detroit. Hal ini tampak dari beberapa upayanya dalam membangun dan menyelenggarakan ."
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/abstract","웨인 주립 대학교(Wayne State University, WSU)는 미국 미시간주 디트로이트 미드타운에 위치한 도시형 연구 대학으로 1868년 디트로이트 의과대학에서 시작되어 현재 13개의 단과대학과 350개 이상의 전공분야로 구성되어 있다. 미시간주 내에서 학생수와 전임교원수로 3번째로 큰 학교이며, 미국 내 주립 대학교 중 27번째로 큰 학교이기도 하다. 31,000명이 넘는 학부생들과 대학원생들이 이 학교에서 공부하고 있으며, 203에이커 (822,000 m²)의 교지면적을 디트로이트 중심부에, 6개의 외부 교육 센터를 디트로이트시 교외 도시에 갖고 있다. 웨인 주립 대학교는 경영대학, 교육대학, 공과대학, 예술·퍼포먼스·커뮤니케이션 예술대학, 법과대학, 도서관·정보과학대학, 의과대학, 간호대학, 사회사업대학, 교양과학대학, 유진 애플바움 약학·건강대학(Eugene Applebaum College of Pharmacy and Health), 어빈 D. 레이드 우등대학(Irvin D. Reid Honors College) 등 12개 단과대학 및 대학원으로 구성돼 있다. 미술관, 자연사박물관, 역사박물관, 과학관, 라디오 및 TV 방송국 등의 부속시설을 운영한다. 웨인 주립 대학교는 미시간에서 두 번째로 유학생이 많은 학교이다. 100개가 넘는 국가에서 약 3000여명의 학생들이 공부 중이며, 750여명의 방문 스콜라가 있다. 캐나다와 인접한 디트로이트의 특성 때문에 캐나다에서 통학하는 학생들이 많이 있으며, 중국, 한국 등 아시아 권의 유학생들도 대다수이다. 대한민국의 서울시립대학교, 건국대학교, 부경대학교에서 매학기 교환학생을 받고 있다."
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/abstract","Університет Вейна (англ. Wayne State University) — державний університет штату Мічиган, розташований в місті Детройт, США. Заснований у 1868 році. Університет є третім за величиною університетом штату Мічиган і одним з тридцяти найбільших вузів США. Головний кампус університету розташований в Детройті і займає площу 822 000 м², на яких розташовано понад сто навчальних і дослідницьких будівель. Університет є одним з головних двигунів освітнього, культурного та економічного розвитку Детройта. Головний кампус Університету щорічно є місцем проведення таких культурних заходів як Детройтський Фестиваль Мистецтв і Детройтсько-Віндзорський Міжнародний Кінофестиваль."
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/abstract","Wayne State University é uma universidade localizada em Detroit, Michigan, Estados Unidos. Foi fundada em 1868."
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/abstract","L'université de Wayne State (en anglais : Wayne State University) est une université américaine publique de recherches qui se trouve à Détroit, dans le Michigan, situé dans le secteur historique. Fondée en 1868, la WSU est composée de treize écoles et collèges qui offrent plus de 370 domaines principaux à plus de 28 000 étudiants diplômés, non diplômés, ou de premier cycle. Elle est actuellement la troisième plus grande université de l'État du Michigan et l'une des trente plus grandes des États-Unis. Le campus est de 822 000 m2, et contient plus de cent bâtiments au cœur de Détroit. Son actuel président est Allan Gilmour, ancien vice-président de Ford."
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/abstract","La Wayne State University (WSU) è un'università pubblica statunitense fondata nel 1868, con sede a Detroit, nel Michigan."
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/abstract","Die Wayne State University ist eine staatliche Universität in Detroit im US-Bundesstaat Michigan. Mit 33.137 Studenten ist sie die drittgrößte Hochschule in Michigan. Zu der Hochschule gehört die drittgrößte medizinische Fakultät der USA."
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/abstract","Wayne State University är ett universitet beläget i Detroit, Michigan, USA. Universitetet grundades 1868 som Detroit Medical College. Universitetet har drygt 27 000 studenter. Denna artikel om högre utbildning, ett universitet eller en högskola saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/abstract","La Universidad Estatal Wayne (Wayne State University, WSU) es una universidad en Detroit, Míchigan. Tiene alrededor de 32.000 estudiantes en más de 400 programas académicos en 13 escuelas y colegios. El campo principal, con una superficie de casi 200 acres, alberga unos 100 edificios.​ La Universidad Estatal de Wayne nació en 1933 con la fusión de varios colegios y escuelas no relacionados. Se trata de una institución pública de investigación con sede en Detroit, Michigan. Su alumnado es de unos 33 mil estudiantes."
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/abstract","韦恩州立大学（英語：Wayne State University，简称：WSU）是一所美国公立大学，位于密歇根州底特律。2019年《美國新聞與世界報道》將其列在全國第205位，全国公立大学第112位。"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/Coalition_of_Urban_Serving_Universities"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/University_Research_Corridor"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/Universities_Research_Association"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/Great_Cities'_Universities"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/academicAffiliations",""
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/accreditation","http://dbpedia.org/resource/Higher_Learning_Commission"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/act",""
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/act",21
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/administrativeStaff",4512
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/admitRate",62.7
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/admitRateChange",-18.8
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/arwuNu",111
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/arwuW",401
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/faculty",2312
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/forbes",339
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/freeLabel","Newspaper"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/postgrad",8080
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/provost","Mark Kornbluh"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/qsW",511
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/satTotal",""
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/satTotal",1010
"http://dbpedia.org/resource/Wayne_State_University","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Wayne_State_University","http://schema.org/sameAs","http://viaf.org/viaf/137194156"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.254444.7"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wayne_State_University?oldid=1122769169&ns=0"
"http://dbpedia.org/resource/Wayne_State_University","http://dbpedia.org/ontology/wikiPageLength",65362
"http://dbpedia.org/resource/Wayne_State_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wayne_State_University"
"http://dbpedia.org/resource/Wayne_State_University","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.070106506348 42.357345581055)"
