"subject","predicate","object"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/abstract","La grafiosis o enfermedad holandesa del olmo es una enfermedad fúngica que afecta a los olmos (género Ulmus).​​ Se cree que su origen se encuentra en el este de Asia, donde las especies de olmos son más resistentes y no se ven tan afectadas.​ La enfermedad se ha propagado por Asia, Europa, Estados Unidos, Canadá y Nueva Zelanda,​ y la provoca un hongo del género .​ Este organismo ocupa los vasos del xilema y se extiende provocando que las hojas se marchiten y que el árbol se muera.​ El vector epidemiológico de la grafiosis son normalmente los escarabajos del género Scolytus,​ que transportan en su cuerpo esporas del hongo desde ejemplares de olmo enfermos a ejemplares sanos.​ Se han utilizado varias estrategias para combatir a la plaga: eliminar ejemplares muertos de olmo o partes afectadas del árbol, uso de insecticidas para impedir la proliferación de ejemplares de Scolytus, eliminación de entre ejemplares cercanos, uso de fungicidas y plantaciones de olmos resistentes al hongo.​​ Esta enfermedad ha causado la muerte de millones de olmos en Europa y Norteamérica.​ En el año 1996 la grafiosis había devastado más de la mitad de los olmos del norte de Estados Unidos;​ en algunos países europeos estos árboles se encuentran casi extintos.​ En el año 1986 el 82 % de las olmedas españolas estaban afectadas.​"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/abstract","Grafióza (nebo též holandská nemoc) je onemocnění postihující jilmy, které je způsobeno houbou druhu Ophiostoma novo-ulmi. Houba zamezuje protékání cévami, což způsobuje postupné odumírání nejdříve větví, později celého stromu. Strom jakoby uschnul nastojato, pak z něho opadala i veškerá kůra, a bylo jen holé dřevo. Poslední zbytky uschlých jilmů byly na Pavlovských vrších (Pálava) vykáceny v 70. letech 20. století. Dnes je vzácností uvidět v lese zdravý, starý vzrostlý jilm. Je to vždy jen na místě, kde rostl zcela osamoceně mezi jinými druhy stromů. Houbu přenáší kůrovec (Scolytus multistriatus), živící se celulózou z jilmového dřeva. Celulózu ovšem neumí rozložit, proto na sobě přenáší houbu, která jí mimo jiné rozkládá. První výskyt v Evropě byl zaznamenán roku 1920, a to v Nizozemsku – odtud název holandská nemoc. Začátkem 21. století je už houbová choroba na ústupu a populace jilmů stoupá. Podle nových poznatků může být důvodem zlepšení (kromě posílení přirozené odolnosti) také houba (Desm.) Hoehn., která brání rozvinutí grafiózy nejen srůstáním s myceliem grafiózy, ale i odpuzováním přenašeče choroby."
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/abstract","荷蘭榆樹病（英語：Dutch elm disease (DED)）是一種由子囊菌導致的疾病。它由树皮甲虫傳播，會影響榆屬和榉属植物輸水導管的功能，導致其枯萎及死亡。它從亞洲傳播到美洲、歐洲及新西蘭，導致之後這些地方沒有抵抗能力的榆樹大量死亡。之所以叫“荷蘭”榆樹病是因為這種疾病最早由荷蘭植物病理學家（Bea Schwarz）、（Christine Buisman）及（Johanna Westerdijk）于1920年代在荷蘭發現。它與荷兰榆（Ulmus × hollandica）之間並沒有特殊的聯繫。"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/abstract","Almsjuka är en svampsjukdom som angriper almar. Sjukdomen orsakas av svampen Ophiostoma ulmi. Ophiostoma ulmi är en blånadssvamp som först beskrevs av , och fick sitt nu gällande namn av John Axel Nannfeldt 1934. Ophiostoma ulmi ingår i släktet Ophiostoma, och familjen Ophiostomataceae. Almsjuka sprids i första hand av , och i andra hand av överväxt från träd till träd via rotkontakt. Almsjukesvampen växer i trädets näringsbanor, varvid dessa täpps igen, så att almen vissnar. Almsjukan är utbredd över i stort sett alla de länder, där almen har sitt utbredningsområde. Även friska, unga almar drabbas, och tiden från insjuknande till död kan handla om månader eller några år. Almsplintborrarna som sprider almsjukesvampens sporer, bor under barken på vuxna träd, där larverna utvecklas och förpuppas. När de flugit ut som nykläckta skalbaggar, äter de finbark i kvistspetsarna på almar av alla åldrar. Både vid näringsgnag och vid förökningen under bark smittar de ner de träd de finns på. Ophiostoma ulmi är reproducerande i Sverige. Den är känd i Sverige sedan 1950-talet. Främst är det de södra delarna av landet som är drabbade, inklusive Gotland. En mer aggressiv art, O.novo-ulmi, som kom under 1970-talet, drabbade framförallt Skåne, Göteborgsregionen och Mälardalen. Den aggressiva arten har numera ersatt O. ulmi på de flesta ställen i Sverige."
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/abstract","Holenderska choroba wiązu, naczyniowa choroba wiązu, grafioza wiązu – choroba wiązów wywoływana przez gatunki grzybów: Ophiostoma ulmi, i ich hybrydę: Ophiostoma novo-ulmi. Nazwa choroby pochodzi od miejsca pierwszej identyfikacji choroby w 1920 roku, która miała miejsce właśnie w Holandii."
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/abstract","La grafiosi dell'olmo è una malattia provocata da un fungo ascomicete che colpisce tale albero. L'agente causale è il fungo Ophiostoma ulmi, la cui diffusione è facilitata da un coleottero del genere o del genere che compie parte del proprio ciclo vitale nella corteccia degli olmi, oltre che da anastomosi radicale di piante vicine. Il fungo blocca i vasi che conducono la linfa alle foglie, inibendo il trasporto dell'acqua e provocando l'ingiallimento delle foglie con successiva morte di parti di rami, branche o dell'intera pianta. La malattia, che può avere decorso cronico o acuto, è originaria dell'Asia e colpisce tutte le specie di olmi, ma non tutte con la stessa gravità. Le specie asiatiche di olmi, convivendo da sempre con questa malattia, hanno sviluppato un certo grado di resistenza. Intorno al 1920, il fungo raggiunse l'Europa e fu descritto per la prima volta nei Paesi Bassi, ragion per cui la malattia fu detta anche Dutch elm disease (malattia olandese dell'olmo). Dall'Europa, la grafiosi raggiunse la costa atlantica del Nordamerica, espandendosi verso ovest piuttosto lentamente (nel 1960 giunse a Chicago). In Italia il primo caso di grafiosi dell'olmo risale al 1930. Intorno al 1967, l'Europa fu raggiunta da un ceppo molto più virulento della stessa malattia, il cui agente casuale è il fungo Ophiostoma novo-ulmi, ed in una ventina d'anni morirono milioni di olmi - in particolare moltissimi tra gli esemplari di grande mole. In Italia l'area interessata comprende tutta la Penisola e le isole con perdite vicine al 100% degli olmi adulti. Tuttavia le specie di olmo in natura non sono minacciate di estinzione poiché le piantine fino a 2–3 m di altezza sono indenni dalla malattia. La grafiosi ha condannato l'olmo a passare da grande albero a piccolo arbusto. La ricerca scientifica ha permesso di selezionare una nuova varietà del genere che — grazie anche alla clonazione — mostra una spiccata resistenza all'agente micotico."
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/abstract","Dutch elm disease (DED) is caused by a member of the sac fungi (Ascomycota) affecting elm trees, and is spread by elm bark beetles. Although believed to be originally native to Asia, the disease was accidentally introduced into America, Europe, and New Zealand. In these regions it has devastated native populations of elms that did not have resistance to the disease. The name ""Dutch elm disease"" refers to its identification in 1921 and later in the Netherlands by Dutch phytopathologists Bea Schwarz and Christine Buisman, who both worked with professor Johanna Westerdijk. The disease affects species in the genera Ulmus and Zelkova; therefore it is not specific to the Dutch elm hybrid."
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/abstract","A grafiose ou doença holandesa do ulmeiro, é uma doença causada por fungos, cujo vetor é um escaravelho, que afeta os ulmeiros. Crê-se que seja originária da Ásia, tendo sido acidentalmente introduzida na América e Europa, onde devastou as populações nativas de ulmeiros, que não tiveram oportunidade de desenvolver resistência à doença. A designação doença holandesa do ulmeiro remete à sua identificação nos Países Baixos em 1921."
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/abstract","Grafiosia zumarrei erasaten dien gaixotasun bat da, Ascomycota taldeko onddo batek eragiten duena. Curculionidae familiako azpifamiliako kakalardoek hedatzen dute onddoa. Uste da jatorriz Asiakoa dela onddoa, eta gaixotasuna nahi gabe sartu zela Amerikan eta Europan. Gaixotasunarekiko erresistentzia ez zuten bertako zumarrak erasan eta ia erabat iraungi ditu grafiosiak."
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/abstract","«Голла́ндская боле́знь вя́за», или графио́з и́льмовых — грибковая болезнь деревьев семейства Вязовые (Ulmaceae). В начале XX века была занесена в Голландию предположительно из Восточной Азии, затем распространилась по значительной территории Европы и занесена в Северную Америку. Вызывает в Европе и Северной Америке массовое отмирание вязов в лесах и культурных насаждениях, иногда вплоть до полного уничтожения популяций. К заболеванию в разной степени чувствительны виды и гибриды рода Вяз (Ulmus) и некоторые другие представители семейства, например. Мелколистные виды поражаются значительно реже, чем крупнолистные. Наиболее восприимчивы вяз горный (Ulmus glabra), вяз гладкий (Ulmus laevis), вяз малый (Ulmus minor), вяз американский (Ulmus americana) и дзельква пильчатая; восприимчив; наиболее устойчивы азиатские виды — вяз мелколистный (Ulmus parvifolia), Вяз приземистый (Ulmus pumila), . Болезнь может распространяться в естественных лесах, лесных культурах, защитных лесополосах и городских посадках. В чистых вязовых насаждениях риск эпифитотии выше, чем в смешанных."
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/abstract","De iepenziekte of iepziekte is een ziekte die het geslacht iep en Zelkova aantast. Ze veroorzaakt verwelking van takken en ten slotte sterfte van de gehele boom. De ziekte wordt veroorzaakt door de schimmels Ophiostoma ulmi (syn. Ceratocystis ulmi) en Ophiostoma novo-ulmi. Ophiostoma novo-ulmi is pas in de jaren 1970 voor het eerst waargenomen en tast ook de tegen Ophiostoma ulmi resistente rassen 'Commelin' en 'Groeneveld' aan. De schimmels groeien in houtvaten van de boom. De boom produceert als reactie thyllen, gomblazen die de groei van de schimmel stoppen, maar daardoor raken die vaten ook verstopt. De schimmel kan van het ene houtvat in het andere komen waardoor er zoveel houtvaten verstopt raken dat de boom afsterft. De schimmel wordt verspreid door de grote (Scolytus scolytus) en de (S. multistriatus), maar ook door wortelcontact tussen naburige bomen. De volwassen kevers voeren een uit aan de okselknoppen van gezonde bomen. Ze brengen zo een infectie tot stand. In zieke, reeds aangetaste bomen, zogenaamde broedbomen, leggen ze hun eieren in een gang onder de bast."
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/abstract","La grafiosi és una malaltia fúngica que afecta l'om comú (Ulmus minor). És de procedència asiàtica, on les espècies d'oms són més resistents, i es creu que va arribar a Europa durant la Primera Guerra Mundial a través dels Països Baixos on a principis de la dècada dels anys 20 es va produir una alta mortaldat d'oms. Posteriorment ha arribat a amèrica del nord on continua el seu implacable avanç. Poc després de la seua entrada a Europa es va descobrir que la produïx un fong anomenat de caràcter paràsit, que necessita per a propagar-se un insecte vector conegut com a ratat de l'om. El cep agressiu de la grafiosi (Ophiostoma novo-ulmi) es va detectar a la península Ibèrica per primera vegada en els anys 80, encara que no es descarta que haguera entrat en la dècada dels 70. Des que la malaltia va arribar al continent europeu han mort milions d'oms, posant en greu perill a l'espècie, disminuint la població d'oms ibèrics entre un 80 i un 90%. Una de les poques omedes que ha escapat a la malaltia a Espanya és a Rivas Vaciamadrid, on se centren els esforços per a conservar-lo i tindre un ""banc"" genètic en plena natura, tot i que ja se n'han pres mostres genètiques."
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/abstract","La graphiose, aussi parfois nommée « maladie hollandaise de l’orme », est une maladie fongique de l’orme."
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/abstract","ニレ立枯病（ニレたちがれびょう、英名:Dutch elm disease、略称:DED）はニレ属（学名：Ulmus）の樹木に発生する感染症である。子のう菌の一種を病原とし、キクイムシの媒介によって感染拡大する。病原菌はアジア原産と見られ、ヨーロッパ、アメリカ、ニュージーランドなどのニレ類に枯死を伴う激害をもたらしており、五葉マツ類発疹さび病、クリ胴枯病と並び樹木の世界三大病害の一つである。 英名のDutch elm disease（オランダのニレの病気）は1921年オランダ人植物病理学者シュワルツ(Bea Schwarz)、バイスマン(Christine Buisman)、ヴェシュタディーク(Johanra westerdijk)ら3人によって報告されたことに因む。英名Dutch elm（オランダのニレ）と呼ばれる種（Ulumus glabraとU. minorの雑種）があるが、その種だけに特異的に発生する病気というわけではない。ちなみに日本でも英名の直訳でオランダニレ病と呼ばれることがある。"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/property/causalAgents","Ophiostoma himal-ulmi"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/property/causalAgents","Ophiostoma novo-ulmi"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/property/causalAgents","Ophiostoma ulmi"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/property/commonNames","DED"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/property/eppoCodes","CERAUL"
"http://dbpedia.org/resource/Dutch_elm_disease","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dutch_elm_disease?oldid=1116080651&ns=0"
"http://dbpedia.org/resource/Dutch_elm_disease","http://dbpedia.org/ontology/wikiPageLength",63864
"http://dbpedia.org/resource/Dutch_elm_disease","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dutch_elm_disease"
