"subject","predicate","object"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/abstract","钷（拼音：pǒ，注音：ㄆㄛˇ；英語：Promethium），是一種化學元素，其化學符號为Pm，原子序數为61，属于镧系元素，也是稀土元素之一。钷是镧系及稀土元素中唯一一个没有稳定同位素的元素，其所有同位素都具有放射性，其中壽命最長的是鉕-145，半衰期約17.7年。由於缺乏長壽命的同位素，钷在自然界中极为稀有，同一時間在地壳中自然存在的钷只有大约500-600克。原子序小於83（鉍）的元素中只有钷和锝没有稳定的同位素，钷也是前84种元素中（钋以前）最不稳定的元素。如同大多數稀土元素，钷只表现出一种稳定的氧化态，即+3。 1902年，提出有一种当时未知的元素，其性质介于已知元素钕（60）和钐（62）之间；1914年，亨利·莫斯利证实了这一点，他测量了当时所有已知元素的原子序数，发现原子序数61的位置是空缺的。1926年，有两个小组（一组意大利人和一组美国人）分別声称分离出了61号元素的样品；这两个「发现」很快被证明是错误的。 1945年，在橡树岭国家实验室，通过對石墨反應爐中照射的铀燃料之裂变产物进行分离與分析，首次发现并确认61号元素的存在。发现者提出了 ""Prometheum"" 这个名字（后来拼写改为Promethium），来源于希腊神话中从奥林匹斯山盗取火种并将火种帶給人类的泰坦普羅米修斯，象征着「人类智慧的大胆和可能的被滥用」。第一件钷金属的样本直到1963年才被制造出来。 钷在自然界中有两种可能的来源：天然铕-151的α衰变（产生钷-147）和铀的自發裂變（产生各种同位素）。尽管钷-145是最稳定的钷同位素，但钷的实际应用只侷限于钷-147的化合物，这些化合物被用于、核電池和厚度量测装置。由于天然钷极为稀少，通常是通过用热中子轰击铀-235（浓缩铀）来合成钷-147。"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/abstract","Promet (Pm, łac. promethium) – pierwiastek chemiczny z grupy lantanowców w układzie okresowym. Został wytworzony sztucznie, nie ma żadnych stabilnych izotopów. Jego śladowe ilości mogą powstawać w przyrodzie w wyniku naturalnych procesów rozpadu jądrowego. Nazwa pochodzi od postaci z mitologii greckiej – Prometeusza. Pierwiastek ten został otrzymany w 1945 r. przez J. A. Marinsky’ego, C. D. Coryella i L. E. Glendenina z produktów rozszczepienia uranu w reaktorze jądrowym."
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/abstract","البروميثيوم عنصر كيميائي له الرمز Pm والعدد الذري 61 في الجدول الدوري وهو من اللانثانيدات."
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/abstract","Promethium is een scheikundig element met symbool Pm en atoomnummer 61. Het is een zilverwit/grijs lanthanide."
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/abstract","Prometio estas kemia elemento en la perioda tabelo kiu havas la simbolon Pm kaj la atomnumeron 61. Ĝi estas metala lantanoida elemento, kiu emisias betaradiojn, sed ne gamaradiojn. Promeciaj saloj lumetas bluete aŭ verdete pro alta radioaktiveco."
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/abstract","프로메튬(←영어: Promethium 프러미시엄[*], 문화어: 프로메티움←독일어: Promethium 프로메티움[*])은 화학 원소로 기호는 Pm(←라틴어: Promethium 프로메티움[*]), 원자 번호는 61이다. 1947년에 우라늄의 핵분열 반응에 의해 발견됐다. 프로메튬의 모든 동위원소는 방사성이며 지각에 500 g~600 g 밖에 존재하지 않을 만큼 귀한 원소이다.(프로메튬 동위원소 참조) 프로메튬은 테크네튬(Tc)과 함께 안정한 동위원소가 있는 원소들 사이에 끼어 있는 주기율표상에서 2개밖에 없는 방사성 원소이다. 화학적으로 프로메튬은 란타넘족에 속한다. 프로메튬은 +3의 유일한 산화수를 갖는다. 프로메튬은 그리스 신화에 나오는 올림포스 산의 불을 훔쳐서 인간들에게 준 티탄(Titan)인 프로메테우스(Prometheus)에서 이름이 유래되었다. 자연적으로 프로메튬은 반감기가 길어 쉽게 붕괴하지 않는 유로퓸-151의 붕괴와(이 동위원소의 붕괴로 프로메튬-147이 생성된다) 우라늄의 여러 동위원소의 붕괴로 생성된다. 프로메튬-145가 가장 안정적인 동위원소임에도 불구하고 실질적인 용도에는 프로메튬-147의 화합물만이 이용된다. 프로메튬은 형광 페인트, 원자력 전지, 두께 측정 장치에 쓰인다. 그 이유는 자연적인 프로메튬이 대단히 존재량이 적기 때문에 보통 우라늄-135(농축 우라늄)를 열중성자로 포격하여서 프로메튬-147을 핵분열 결과물로 합성하기 때문이다."
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/abstract","Prometium är ett metalliskt grundämne som tillhör lantanoiderna och de sällsynta jordartsmetallerna. Ämnet förekommer inte naturligt."
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/abstract","El prometi és un element químic de la taula periòdica, el símbol del qual és Pm i el seu nombre atòmic és 61, i pertany al grup dels lantanoides. Tots els seus isòtops són radioactius. El prometi és un dels dos elements radioactius que a la taula periòdica els precedeixen i els segueixen elements amb isòtops estables, l'altre és el tecneci. El prometi només mostra un estat d'oxidació estable de +3."
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/abstract","El prometio es un elemento químico de la tabla periódica cuyo símbolo es Pm y su número atómico es 61. Algún tiempo se le denominó ilinio (por Illinois). Aunque, tras la observación de ciertas líneas espectrales, algunos científicos han reclamado haber descubierto este elemento en la naturaleza, nadie ha podido aislarlo de sustancias naturales. En 1902 sugirió que había un elemento entonces desconocido con propiedades intermedias entre las de los elementos conocidos neodimio (60) y samario (62); esto fue confirmado en 1914 por Henry Moseley, quien, habiendo medido los números atómicos de todos los elementos entonces conocidos, encontró que faltaba el número atómico 61. En 1926, dos grupos (uno italiano y otro estadounidense) afirmaron haber aislado una muestra del elemento 61; pronto se demostró que ambos ""descubrimientos"" eran falsos. En 1938, durante un experimento nuclear realizado en la Universidad Estatal de Ohio, se produjeron algunos nucleidos radiactivos que ciertamente no eran radioisótopos de neodimio o samario, pero faltaba una prueba química de que se produjo el elemento 61, y el descubrimiento no fue generalmente reconocido. El prometio se produjo y caracterizó por primera vez en el Laboratorio Nacional de Oak Ridge en 1945 mediante la separación y el análisis de los productos de fisión del combustible de uranio irradiado en un reactor de grafito. Los descubridores propusieron el nombre ""prometeo"" (la ortografía se cambió posteriormente), derivado de Prometeo, el titán de la mitología griega que robó el fuego del monte Olimpo y se lo llevó a los humanos, para simbolizar ""tanto la audacia como la posible mal uso del intelecto de la humanidad"". Sin embargo, una muestra del metal se hizo solo en 1963. Hay dos posibles fuentes de prometio natural: desintegración alfa rara de europio-151 natural (que produce prometio-147) y fisión espontánea de uranio (varios isótopos). Existen aplicaciones prácticas solo para los compuestos químicos de prometio-147, que se utilizan en , y dispositivos de medición de espesor, aunque el prometio-145 es el isótopo de prometio más estable. Debido a que el prometio natural es extremadamente escaso, normalmente se sintetiza bombardeando uranio-235 (uranio enriquecido) con para producir prometio-147 como un ."
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/abstract","Prometium adalah suatu unsur kimia dalam tabel periodik yang memiliki lambang Pm dan nomor atom 61. Elemen ini mendapat namanya dari salahsatu tokoh dari Mitologi Yunani, Prometheus, yang mencuri api dari para dewa, kemudian membawanya kepada umat manusia. Promethium pertamakali diprediksi pada tahun 1902 oleh Bohuslav Branner, yang berpikir bahwa seharusnya ada elemen antara Neodimium dan Samarium. Lalu, bukti pertama promethium ditemukan pada tahun 1945, (namun dipublikasikan pada tahun 1947) oleh Jacob A. Marinsky, Lawrence E. Glendenin, dan Charles D. Coryell, menjadikannya elemen alami langka yang terakhir ditemukan."
"http://dbpedia.org/resource/Promethium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Element"
"http://dbpedia.org/resource/Promethium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Promethium?oldid=1124342670&ns=0"
"http://dbpedia.org/resource/Promethium","http://dbpedia.org/ontology/wikiPageLength",39497
"http://dbpedia.org/resource/Promethium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Promethium"
