"subject","predicate","object"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_Rights_March_on_Washington,_D.C._(Actor_Lena_Horne,_a_close-up_view.)_-_NARA_-_542057.tif"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_Rights_March_on_Washington,_D.C._(Aerial_view_of_Washington_Monument_showing_marchers.)_-_NARA_-_541997.tif"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odetta"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-discrimination_law"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_arrest"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Bowser"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Hobson"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_News_Live"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Pelosi"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Automobile_Workers"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:March-on-washington-jobs-freedom-program.jpg"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Green_(politician)"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_era"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia_Public_Library"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_E._Saunders"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_United_States"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Jewish_Congress"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_segregation_in_the_United_States"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_of_America"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Jackson_Lee"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Forman"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL–CIO"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma_to_Montgomery_marches"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Act_of_1964"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Davis_Jr."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He's_Got_the_Whole_World_in_His_Hands"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounce_TV"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_on_Washington_Movement"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Christian_Leadership_Conference"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Six_(activists)"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_the_Ship_Comes_In"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Martin_Luther_King_Jr."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Recession"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Order_8802"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonviolent_direct_action"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Anderson"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jennings_Bryan_Dorn"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Baldwin"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Photograph_of_White_House_Meeting_with_Civil_Rights_Leaders._June_22,_1963_-_NARA_-_194190_(no_border).tif"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Mays"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Poitier"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter,_Paul_and_Mary"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahalia_Jackson"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prathia_Hall"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Bunche"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer_Pilgrimage_for_Freedom"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Rides"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Davis,_Jr."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_from_Birmingham_Jail"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emancipation_Proclamation"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalgamated_Clothing_Workers"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Lewis_looking_up_while_speaking_in_the_Great_Hall_of_the_Libary_of_Congress_on_the_50th_anniversary_of_the_March_on_Washington_2013.jpg"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Action_Network"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philonise_Floyd"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_discrimination"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Anthem"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/wgbh/amex/eyesontheprize/story/08_washington.html"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100527194226/http:/www.life.com/image/first/in-gallery/23101/the-1963-march-on-washington"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","http://digdc.dclibrary.org/cdm/landingpage/collection/p16808coll4"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","http://openvault.wgbh.org/collections/march_on_washington/ern-coverage"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacafe.com/watch/1469668/martin_luther_king_i_have_a_dream"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footnote.com/viewer.php%3Fimage=4346713"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","https://edition.cnn.com/2013/08/23/us/gallery/color-march-on-washington/index.html"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/partingwatersame00bran_0"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321034623/http:/www.stanford.edu/group/King/about_king/encyclopedia/march_washington.html"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110815205931/http:/www.footnote.com/viewer.php%3Fimage=4346713"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090511150144/http:/www.wdashistory.org/3.html"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/usnationalarchives%23play/user/D8E050A3A9576A28"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyisaweapon.com/defcon1/lewis.html"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/70657416"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crmvet.org/info/mowhome.htm"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/africanaencyclop00appi"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanford.edu/group/King/about_king/encyclopedia/march_washington.html"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/wikiPageExternalLink","http://openvault.wgbh.org/catalog/A_76C3B93B557D4976A032C27C72ACED18%23at_89.00_s"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marsch_auf_Washington_für_Arbeit_und_Freiheit"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lt0z"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راه‌پیمایی_به_سوی_واشینگتن_برای_کار_و_آزادی"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Երթ_դեպի_Վաշինգտոն"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcha_en_Washington_por_el_trabajo_y_la_libertad"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mars_naar_Washington"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марш_на_Вашингтон"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسيرة_الحقوق_المدنية_إلى_واشنطن"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Marcha_sobre_Washington_polo_traballo_e_a_liberdade"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Marš_na_Washington_za_poslove_i_slobodu"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İş_ve_özgürlük_için_Washington'a_yürüyüş"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iter_in_Vasingtoniam_Occupationis_Libertatisque_Causa"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Žygis_į_Vašingtoną"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワシントン大行進"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/向华盛顿进军"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/직업과_자유를_위한_워싱턴_행진"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marschen_till_Washington_för_arbete_och_frihet"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Marŝo_al_Vaŝingtono_por_Laboro_kaj_Libero"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pochod_na_Washington_za_práci_a_svobodu"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marcha_sobre_Washington"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המצעד_לוושינגטון_למען_תעסוקה_וחירות"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1128871"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vaşinqtona_yürüş"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pawai_di_Washington_untuk_Pekerjaan_dan_Kebebasan"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marcia_su_Washington_per_il_lavoro_e_la_libertà"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Marš_na_Washington_1963."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marche_sur_Washington_pour_l'emploi_et_la_liberté"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marssi_Washingtoniin_työn_ja_vapauden_puolesta"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AwuM"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марш_на_Вашингтон"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marsz_na_Waszyngton"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_short_film"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CRM_in_Washington_D.C."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_civil_conflict"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:African_American_topics"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Martin_Luther_King_Jr."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Civil_rights_movement"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_multi"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IhaveadreamMarines.jpg?width=300"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/caption","View from the Lincoln Memorial toward the Washington Monument"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/causes","*Centennial signing of the Emancipation Proclamation
*Success of Birmingham campaign
*Mass movements and demonstrations throughout the United States"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/date",2011-08-15
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/date",1963-08-28
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/date",2009-03-21
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/id","gov.archives.arc.49737"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/partof","the Civil Rights Movement"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/place","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/result","*200,000 to 300,000 people participate
*Speech ""I Have a Dream"" delivered by Martin Luther King Jr.
*Catalyst to pass Civil Rights Act of 1964 and the Voting Rights Act of 1965"
"http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom","http://dbpedia.org/property/title","March on Washington for Jobs and Freedom"
