"subject","predicate","object"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sticky_wicket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timed_out"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cricket_fielding_positions2.svg"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underarm_bowling"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_pavilion"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_pitch"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_statistics"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Summer_Olympic_sports"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bradman&Bat.jpg"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_bat"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_cap"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_clothing_and_equipment"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow_and_Stumpy"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_field"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_vs_Lancashire_at_Canterbury"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire_County_Cricket_Club"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cricket_League"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_ball"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_national_cricket_team"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cricket_Umpire.jpg"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ashes"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plunket_Shield"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_class"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cricket_field_parts.svg"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Cricket_Club"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-Provincial_Championship"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cricketers"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caught"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranji_Trophy"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevenoaks"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Restoration"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Drysdale"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floodlights"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowled"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Aboriginal_cricket_team_in_England_in_1868"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Shield"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randle_Cotgrave"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popping_crease"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Cricket_League"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_Australia"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Byron"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_scorecard"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_game"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tie_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_order_(cricket)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_Ireland"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T20_leagues"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Flanders"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Richmond"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_West_Indies"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_World_Cup"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_in_the_Middle_Ages"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_South_Africa"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe_national_cricket_team"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WGGrace.jpg"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contact_sport"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Grammar_School,_Guildford"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_women_cricket_team"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Y.M.C.A._women_playing_cricket,_Sydney_University,_R._Donaldson,_23_April_1941.jpg"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bacon_(artist)"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yorkshire-CCC-1895.jpg"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Control_for_Cricket_in_India"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seam_bowling"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Four_Day_Competition"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe_Cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Cricket_Council"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_gloves"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_status_in_first-class_cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_rules_footballers_and_cricketers"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_pads"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F._C."
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphor"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_cricket_terms"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Laws_of_Cricket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_boycott_of_South_Africa_during_the_apartheid_era"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonn_University"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.espncricinfo.com/ci/engine/records/index.html"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/sports/cricket-sport"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icc-cricket.com/"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=g-beFHld19c"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/roughguidetoengl00dang"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕ੍ਰਿਕਟ"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kriket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Krikét"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kriked"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կրիկետ"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ක්‍රිකට්"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کریکت"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kriket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/bb2d8784-45cb-4358-b506-7832b01831fd#id"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Krikket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্রিকেট"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kriket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Críquet"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/板球"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kriketi"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕ್ರಿಕೆಟ್"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kriket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကရစ်ကက်"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ക്രിക്കറ്റ്"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Críquet"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvViHEJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/क्रिकेट"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/క్రికెట్"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крикет"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリケット"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Крыкет"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קריקט"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Criogaid"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Крикет"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Крикет"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4165669-6"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cruicéad"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kriket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קריקעט"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kriketo"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Крикет"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კრიკეტი"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/क्रिकेट"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kriket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Krikett"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xp_"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Крикет"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/क्रिकेट्-क्रीडा"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kriketas"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kriket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kriket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/क्रिकेट"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kriket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คริกเกต"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kriket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крикет"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Críquete"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/କ୍ରିକେଟ"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Criquet"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Sirp'i_pukllay"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kriket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kriket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريكت"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kriketo"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크리켓"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/df83e8f1-be1d-4447-8501-cfdfa035061d#id"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريكيت"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Criquet"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jpzk"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/क्रिकेट"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Cricket%20(Game)"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Krikets"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ક્રિકેટ"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κρίκετ"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کرکٹ"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kriketti"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Krieket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kriket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5375"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krykiet"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Criced"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Críquet"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/துடுப்பாட்டம்"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Crícket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Крикет"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Crichet"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kriket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Krikèt_(espò)"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kriket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کرکٹ"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کریکێت"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Крикет"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Criccetius_lusus"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kriketi"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کریکت"
"http://dbpedia.org/resource/Cricket","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kriket"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
