"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spondylitis"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mappa_di_Eratostene.jpg"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sogdia"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pella,_Jordan"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marriage_of_Alexander_and_Statira_as_Ares_and_Aphrodite,_fresco,_ca._69_d._C.,_copy_after_Aetion._Antiquarim,_Pompeii.jpg"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aśvaka"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_the_Diadochi"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pella"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_Macedonia_336_BC-en.svg"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_tactics_of_Alexander_the_Great"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_Alexander_the_Great"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MacedonEmpire.jpg"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontoon_(boat)"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indus"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_elephant"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scythians"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_calendars"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphinx"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mong,_Punjab"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perseus_Project"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calicheamicin"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histories_of_Alexander_the_Great"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_phalanx"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amun"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionia"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_source"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haemus_Mons"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amyntas_IV_of_Macedon"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hecataeus_world_map-en.svg"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man-at-arms"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indus_River"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thracians"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_(son_of_Machatas)"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Mosaic"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amyntas_(son_of_Andromenes)"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iskandarnamah"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerxes_I"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria_(disambiguation)"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-control"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plautus"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_health"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iskandar"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonnatus"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polychromy"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aria_(satrapy)"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_kings_of_Macedon"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syriac_language"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tributaries_of_the_Danube"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iliad"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KINGS_of_MACEDON_Alexander_III_the_Great_336-323_BC.jpg"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incitatus"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoid_fever"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Megalopolis"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallian_Campaign"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrians"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaria"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gandhara_Buddha_(tnm).jpeg"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaucias_of_Taulantii"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synoecism"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mostellaria"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artabazos_II"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganges_River"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karagiozis"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Lyncestes"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_founders"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracalla"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veratrum_album"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleopatra_Eurydice_of_Macedon"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Daniel"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triballi"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenian"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sogdiana"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patroclus"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessus"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalcidice"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deities"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gautama_Buddha"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achilles_and_Patroclus"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itinerarium"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_kings_of_Persia"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itinerarium_Alexandri"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Persian_Boy"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompey_the_Great"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigris"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliny_the_Elder"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_(device)"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gates_of_Alexander"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_(historian)"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotelianism"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persians"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paionia"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barsine"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satrap"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Glaukias"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompey"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutarch"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sohrab_Modi"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Worthies"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=z2FRzcz2W0oC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/programmes/b06d9bkx"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qpb3JdwuDQIC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.forbes.com/sites/booked/2011/01/03/two-great-historians-talk-alexander-the-great-part-4/"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdl.org/en/item/11738/"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ancientgreecepol00sara"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CZsTAQAAIAAJ"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/searchforalexand00lane"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.livius.org/aj-al/alexander/alexander_z1b.html"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=N7mj2NhCGNYC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.forbes.com/booked/2010/12/12/two-great-historians-on-alexander-the-great-part-one/"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.forbes.com/booked/2010/12/17/two-great-historians-on-alexander-the-great-part-two/"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.forbes.com/booked/2010/12/20/two-historians-talk-alexander-the-great-part-3/"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.forbes.com/booked/2011/01/10/how-great-a-general-was-alexander/"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.forbes.com/booked/2011/01/28/two-great-historians-talk-alexander-the-great-part-6/"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200416185650/https:/books.google.com/books%3Fid=lkYFVJ3U-BIC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://iranicaonline.org/articles/alexander-the-great-356-23-bc%7Cpages=827-830"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161123205813/https:/books.google.com/books%3Fid=N7mj2NhCGNYC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161123221630/https:/books.google.com/books%3Fid=kJnaKu9DdNEC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161123230316/https:/books.google.com/books%3Fid=lMoOAAAAQAAJ"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161124001715/https:/books.google.com/books%3Fid=rVEa4nzLkT4C"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OiM51I7_A1gC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161204170928/http:/www.livius.org/aj-al/alexander/alexander_z1b.html"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ancientgreeks00john"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bA3kgtZU1iMC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/geniusofalexande00nglh"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bCM9D9fyCoQC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KibBH6cI8BgC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TWwiAQAAIAAJ"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lMoOAAAAQAAJ"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lkYFVJ3U-BIC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lkYFVJ3U-BIC&pg=PA192"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201101074019/https:/books.google.com/books%3Fid=bA3kgtZU1iMC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201103163623/https:/books.google.com/books%3Fid=z2FRzcz2W0oC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201109042906/https:/books.google.com/books%3Fid=bCM9D9fyCoQC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201109094650/https:/books.google.com/books%3Fid=5wDWn1dL6HMC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201123021534/https:/books.google.com/books%3Fid=qpb3JdwuDQIC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210125185716/https:/books.google.com/books%3Fid=gay_i14p9oEC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210125185719/https:/books.google.com/books%3Fid=OiM51I7_A1gC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210126090538/https:/books.google.com/books%3Fid=q3M0NE2RJgYC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jbaPwpvt8ZQC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160429060622/https:/books.google.com/books%3Fid=y1ngxn_xTOIC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210414073824/https:/books.google.com/books%3Fid=WbrcVcT-GbUC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210414074557/https:/books.google.com/books%3Fid=8V5QBkD7IIYC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210414075331/https:/books.google.com/books%3Fid=4WadcncjsRUC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210414132629/https:/books.google.com/books%3Fid=HdHiVlZ3ErIC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210414133400/https:/books.google.com/books%3Fid=jbaPwpvt8ZQC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210414133402/https:/books.google.com/books%3Fid=qh7b4o6JQpIC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=k-mUQgAACAAJ"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160518081356/https:/books.google.com/books%3Fid=CZsTAQAAIAAJ"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kJnaKu9DdNEC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kngnd0GlUc4C&pg=PA99"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200803000656/https:/books.google.com/books%3Fid=KibBH6cI8BgC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200917114805/https:/books.google.com/books%3Fid=k-mUQgAACAAJ"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://penelope.uchicago.edu/Thayer/E/Roman/Texts/Curtius/home.html"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://penelope.uchicago.edu/Thayer/E/Roman/Texts/Plutarch/Moralia/Fortuna_Alexandri*/"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://penelope.uchicago.edu/Thayer/E/Roman/Texts/Plutarch/Moralia/Fortuna_Alexandri*/2.html"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111021034907/http:/www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3atext%3a1999.01.0243"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gay_i14p9oEC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/howtolosebattlef0000unse"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.173405"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4WadcncjsRUC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5wDWn1dL6HMC"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.nga.gov/discovery/fulldisplay%3Fdocid=alma991694413804896&vid=01NGA_INST:IMAGE"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150417101537/http:/books.google.com/books%3Fid=A9YNAAAAIAAJ"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/greekstheirheri00toyn"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/alexanderofmaced0000gree"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hellenismscultur00zach"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hellenismscultur00zach/page/n53"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/conquestempire00abbo"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forumromanum.org/literature/justin/english/"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780670881468"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780670881468/page/351"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780786713400"
"http://dbpedia.org/resource/Alexander_the_Great","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131108235820/http:/www.forumromanum.org/literature/justin/english/"
