"subject","predicate","object"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/abstract","Koma (grezieratik κῶμα edo κωμα, koma, ""lo sakona"") osasun egoera larria da, gorputzaren funtzio gehienak, kontzientzia barne, arnasketa eta zirkulazioa izan ezik —bizitzeko ezinbestekoak—, galtzen direnean sortua. Hainbat egoerak sor dezakete: intoxikazioak (alkohola, drogak edo toxikoak) edo anomalia metabolikoak (hipogluzemia, hipergluzemia, zetosia), nerbio-sistema zentraleko gaixotasunak, istripu zerebrobaskularrak, garuneko traumatismoak, konbultsioak, espasmoak, hipoxiak... Kausa metabolikoak ohikoenak izaten dira. Koma egoeran arnas eta zirkulazio funtzioak bete ohi dira baina konortea eta mugimendu, sentikortasun eta adimen funtzioak erabat apaltzen dira. Mota askotako koma egoerak bereizten dira: egoera arinenetan, eriak esnatua dagoela dirudi, ametsetan bezala hitz egiten baitu eta mugitu egiten baita; larrienean, berriz, elektroentzefalograma laua izaten da eta bihotzean eta arnasketan gorabeherak gertatzen dira. Koma egoerak ez du iraupen jakinik: badira ordu edo egun batzuk igarota koma egoeratik esnatzen diren gaixoak, baina badira garuneko zeluletan gertatuko kalteen ondorioz sekula esnatzen ez direnak. Koma egoera hainbat arrazoirengatik sor daiteke, hala nola eritasuna, infekzioak eta tumoreak. Hori guztia kontuan hartuta, sindrome bat dela esan daiteke, burmuineko gorabeherak sortzen dituena. Horregatik, askotan heriotza eragiten du."
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/abstract","Coma is in de geneeskunde een staat van diepe bewusteloosheid waarbij de persoon de ogen niet opent op aanspreken, geen opdrachten uitvoert en geen verbale reacties geeft. De diepte van de bewustzijnsdaling is bij coma alleen nog af te leiden uit bepaalde motorische reacties op pijnprikkels. De diepte van een comateuze toestand wordt bepaald op de Glasgow-comaschaal waarbij de patiënt op drie onderdelen beoordeeld wordt: Eye opening response (reactie door opening van de ogen), Motor response (motorische reactie) en Verbal response (spraak). De Glasgow-comascore wordt daarom ook wel EMV-score genoemd. Mogelijke oorzaken zijn onder andere: vergiftiging (door drugs, alcohol of giffen), stofwisselingsproblemen (hypoglykemie, hyperglykemie, ketoacidose, enzovoort), ziekten van het centraal zenuwstelsel, CVA (beroerte/hersenbloeding), hersenletsel (hersenschudding), hartinfarct, hypothermie en zuurstoftekort. De stofwisselingsproblemen zijn de meest voorkomende oorzaak van coma. Tijdelijk coma wordt soms kunstmatig opgewekt (met medicijnen) om zwelling van de hersenen tegen te gaan. Als onderdeel van euthanasie zoals toegepast in Nederland wordt de patiënt met medicijnen in coma gebracht (‘medicamenteus geïnduceerd coma’) alvorens het daadwerkelijk dodelijke middel wordt toegediend."
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/abstract","Koma (latin: coma) är ett förändrat medvetandetillstånd av djup medvetslöshet då hjärnans kontroll över kroppens övriga funktioner är mer eller mindre utslagen. Till skillnad från vid djup sömn kan personen i koma inte väckas genom ihärdigt ""väckande"", inte heller vända sig i sängen, kontrollera urinavgång och hjärnan tar inte heller notis om att personen till exempel är hungrig. Alla reaktioner är dock inte utslagna vid koma och sjukvårdspersonalen mäter djupet på individens koma genom att testa till exempel smärtreaktioner och reaktioner för ljus och ljud. Noteringar förs om när en individ börjar andas själv, reagerar på smärta och beröring, börjar reagera på ljus och svara på tilltal. Patienten kan i vissa fall röra på ögonen, men det är bara reflexmässiga rörelser. Glasgow Coma Scale, GCS, är en skala för bedömning av medvetandegrad. Skalan används internationellt, bland annat i vetenskapliga publikationer, och består av tre tester, ögonöppning, verbalt svar och motoriskt svar."
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/abstract","En medicina, el coma (del griego κῶμα [kôma], que significa «sueño profundo»)​ es un estado grave de pérdida de consciencia, que puede resultar de una gran variedad de condiciones incluyendo las intoxicaciones (drogas, alcohol o tóxicos), paro cardiorrespiratorio, anomalías metabólicas (hipoglucemia, hiperglucemias), enfermedades del sistema nervioso central, ACV, traumatismo cráneo-encefálico, convulsiones e hipoxia. Las causas metabólicas son las más frecuentes.​ El coma es por tanto un síndrome. En la Clasificación internacional de trastornos de la salud (ICD-10) se le asigna la letra R (síntomas y diagnósticos). El coma es una expresión de un fuerte trastorno de las funciones cerebrales y por tanto con peligro de muerte. El desarrollo (pronóstico) del paciente comatoso es dependiente de las enfermedades subyacentes y de la asistencia médica."
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/abstract","Coma (do grego κῶμα, ""sono profundo"") é um estado de inconsciência do qual a pessoa não pode ser despertada. A manutenção da consciência depende de dois componentes neurológicos importantes: o córtex, a matéria cinzenta cerebral da camada mais externa do cérebro, e o (SARA)."
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/abstract","Staid neamhbhraith nach féidir duine a mhúscailt aisti é an cóma. Éiríonn feidhmeanna na hinchinne níos laige de réir a chéile, ach leanann na gníomhaíochtaí riachtanacha riospráide agus bualadh an chroí ar aghaidh. Is féidir go dtarlóidh a leithéid mar thoradh ar thráma don inchinn, meiningíteas, forghlacadh alcóil nó drugaí, nó neamhoird mheitibileachta cosúil le teip dhian na nduán is an ae agus aimhréidh diaibéitis."
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/abstract","昏迷（拉丁語：coma）是指長時間的意识丧失（unconsciousness）狀態，無法被喚醒。在此狀態下無法正常感受到疼痛、光線及聲音，也無法對其作出反應，缺乏正常的甦醒-睡眠週期，而且不會啟動， 無法自覺地有感覺、說話或行動。 昏迷可以由自然原因或藥物所導致（請參考）。 臨床上，昏迷可定義為無法持續遵循單一個步驟命令的狀態。也可用格拉斯哥昏迷指數量表（GCS）得分≤8，持續≥6小時，來定義。患者若維持在有意識狀態，他必然是清醒且有知覺的。清醒代表意識的定量程度，而有知覺則涉及大腦皮質所介導功能的品質方面，包括如注意力、感官知覺、外顯記憶、語言、完成指令的能力、時間和空間導向和現實判斷。 從神經科學的角度來看，意識是通過激活大腦皮質（形成大腦外層的灰質）和網狀結構激活系統（RAS）（位於腦幹內的結構）來維持。"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/abstract","Ко́ма (от др.-греч. κῶμα «""глубокий"" сон») — жизнеугрожающее состояние между жизнью и смертью, характеризующееся резким ослаблением или отсутствием реакции на внешние раздражения, угасанием рефлексов до полного их исчезновения, нарушением глубины и частоты дыхания, изменением сосудистого тонуса, учащением или замедлением пульса, нарушением температурной регуляции. Обусловлено нарушением кровообращения в головном мозге и (или) токсическим повреждением клеток центральной нервной системы. Развивающиеся при коме нарушения дыхания и кровообращения могут привести больного к летальному исходу. Кома развивается в результате глубокого торможения в передней коре головного мозга с распространением его на подкорку и нижележащие отделы центральной нервной системы вследствие острого нарушения кровообращения в головном мозге, травм головы, воспаления (при энцефалитах, менингитах, малярии), а также в результате отравлений (барбитуратами, окисью углерода и др.), при сахарном диабете, уремии, гепатите (уремическая, печёночная кома). При этом возникают нарушения кислотно-щелочного равновесия в нервной ткани, кислородное голодание, нарушения ионного обмена и энергетическое голодание нервных клеток. Коме предшествует прекоматозное состояние, на протяжении которого происходит развитие указанных симптомов. Лечение: устранение причины, вызвавшей кому; мероприятия, направленные на восстановление кислотно-щелочного равновесия, ликвидацию коллапса, восстановление дыхания, борьбу с кислородным голоданием. Первая помощь: необходимо освободить больного от стесняющей одежды, придать ему горизонтальное положение, вынуть съемные зубные протезы, чтобы они не попали в дыхательные пути. В этот период нужно срочно вызвать скорую помощь. У «побывавших» в коме пациентов могут развиваться (на временной или же постоянной основе) когнитивные изменения соматического характера в коре головного мозга, способствующие в свою очередь искажению мышления (неправильный отсчёт времени, галлюцинации, сознание расшатано, антероградные расстройства кратковременной памяти) и восприятия мира. Сознательная деятельность изменяется незначительно или же остаётся прежней."
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/abstract","昏睡（こんすい、coma）とは意識障害の一つ。意識障害の中で最も重いものである。"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/abstract","En médecine, un coma est une perte de connaissance (abolition de la conscience et de la vigilance) non réversible par les stimulations. Il témoigne d'un dysfonctionnement cérébral sévère (d'origine traumatique, toxique ou médicale). Il constitue une urgence diagnostique et thérapeutique. Il se distingue de la syncope, perte de conscience brutale et brève d'origine cardiovasculaire. En urgence, il doit surtout être distingué de l'arrêt cardiorespiratoire dont le traitement est très différent."
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/abstract","Το κώμα είναι παθολογική κατάσταση. Τα βασικά χαρακτηριστικά του είναι η απώλεια της συνείδησης, της κινητικότητας και της αισθητικότητας, εν μέσω της διατήρησης της (αναπνοή, κυκλοφορία του αίματος). Τα αίτια τους κώματος ποικίλουν: μπορεί να είναι νευρολογικά, αγγειακά, αναπνευστικά ή άλλα (βλ. παρακάτω). Μπορεί να είναι από ελαφρύ και αντιστρέψιμο, μέχρι βαθύ και ανεπανόρθωτο (κλινικός θάνατος)."
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/abstract","Ко́ма (грец. κῶμα — глибокий сон) — патологічний стан організму, що характеризується повною втратою свідомості, розладом життєво важливих функцій — кровообігу, дихання, обміну речовин, відсутністю рефлексів, реакції на подразники. Виникає гальмування функцій кори головного мозку, потім підкіркових утворень. Спостерігають кому при інсульті, цукровому діабеті, гепатитах, уремії, епілепсії, отруєннях (в тому числі спиртними напоями, сурогатами алкоголю), деяких інфекційних хворобах, тяжких черепно-мозкових травмах, пухлинах головного мозку, тощо. Глибоку кому відносять до термінальних станів."
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/abstract","혼수상태(昏睡狀態) 또는 코마(영어: coma)는 의학에서 깊은 의식불명 상태를 말한다. 코마(coma)라는 단어는 깊은 잠을 의미하는 그리스어 κῶμα에서 유래되었다. 혼수상태에 있는 사람은 깨울 수가 없고 일반적으로 고통이나 빛, 소리 등에도 반응하지 않는다. 또한 건강한 사람과 달리 깨어 있는 상태와 수면 상태의 주기적 전환이 발생하지 않으며, 자신의 의지로 움직이지도 않는다."
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/abstract","Il coma (dal greco κῶμα, ""sonno"") è uno stato di assenza di coscienza conosciuto fin dai tempi più antichi. Con questo termine, Ippocrate indicava ""Il cadavere in sonno letargico"", riferendosi a quei soggetti in coma, che apparivano in uno stato di sonno profondo dal quale non si poteva risvegliarli. Successivamente, nel 1966, Fred Plum e Jerome Posner, neurologi statunitensi, definiscono così il coma: ""Unarousable unresponsiveness in which the subjects lie with eyes closed"" (Paziente non risvegliabile, non responsivo, che giace a occhi chiusi)."
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/abstract","En medicina, el coma (del grec κῶμα o κωμα, que significa son profunda) és un estat sever de pèrdua de consciència que pot ser el resultat d'una gran varietat de condicions incloent-hi la intoxicació per (drogues, alcohol o altres tòxics), anomalies metabòliques (hipoglucèmia, hiperglucèmia, cetosi), malalties del sistema nerviós central: ictus, traumatisme crani-encefàlic, convulsions i hipòxia. Les causes metabòliques són les més freqüents. El coma és una síndrome. Expressa un fort trastorn de les funcions cerebrals i, per tant, sovint comporta perill de mort. El pronòstic del pacient en situació de coma depèn de la gravetat d'aquest, de les malalties subjacents i de l'assistència mèdica. Des del punt de vista etiopatogènic, són dos els principals mecanismes responsables del coma: un és una alteració difusa d'ambdós hemisferis cerebrals i l'altre una disrupció del sistema reticular ascendent mesencefàlic que transporta les senyals nervioses al tàlem i al còrtex."
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/complications","http://dbpedia.org/resource/Persistent_vegetative_state"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/property/complications","http://dbpedia.org/resource/Death"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/symptom","http://dbpedia.org/resource/Unconsciousness"
"http://dbpedia.org/resource/Coma","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/State"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/icd9","780.01"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/meshId","D003128"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/complications","Persistent vegetative state,death"
"http://dbpedia.org/resource/Coma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coma?oldid=1122911553&ns=0"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/wikiPageLength",49774
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/diseasesDB","16940"
"http://dbpedia.org/resource/Coma","http://dbpedia.org/ontology/icd10","R40.2"
"http://dbpedia.org/resource/Coma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coma"
