"subject","predicate","object"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/utcOffset","−5"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/utcOffsetDst","−4"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/website","http://www.bedfordma.gov/"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/width","auto"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/yearHighF",61.3
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/yearLowF",39.7
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/yearPrecipitationDays",143
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/yearPrecipitationInch",42.6
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.georss.org/georss/point","42.49055555555555 -71.27666666666667"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/abstract","Bedford és una població dels Estats Units a l'estat de Massachusetts. Segons el cens del 2007 tenia una població de 13.146 habitants."
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/abstract","Бедфорд (англ. Bedford) — город в США, в округе Мидлсекс, штат Массачусетс. Население — 42 844 человек (2010)."
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/abstract","Bedford ist eine Kleinstadt im Middlesex County des Bundesstaats Massachusetts in den Vereinigten Staaten. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 14.383 ermittelt. Bedford ist Teil der Metropolregion Greater Boston."
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/abstract","Bedford é uma cidade no condado de Middlesex, Massachusetts, Estados Unidos. Fica na área da Grande Boston, a 24 km a noroeste da cidade de Boston. A população era 14.126 pessoas de acordo com o censo de 2018."
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/abstract","Bedford is een stad in Middlesex County, Massachusetts, Verenigde Staten. Bedford ligt 24 km ten noordwesten van de stad Boston en ongeveer even ver van de kust. Het inwoneraantal van Bedford lag in 2010 op 13.320."
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/abstract","Bedford è un comune degli Stati Uniti d'America facente parte della contea di Middlesex nello stato del Massachusetts."
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/abstract","Bedford es un pueblo ubicado en el condado de Middlesex en el estado estadounidense de Massachusetts. En el Censo de 2010 tenía una población de 13.320 habitantes y una densidad poblacional de 371,7 personas por km².​"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/abstract","Bedford est une ville du comté de Middlesex aux États-Unis, qui fait partie du Grand Boston. Sa population était de 12 595 habitants au recensement de 2000."
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/abstract","Бедфорд (англ. Bedford) — місто (англ. town) в США, в окрузі Міддлсекс штату Массачусетс. Населення — 13 320 осіб (2010)."
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/abstract","Bedford – miejscowość w stanie Massachusetts w hrabstwie Middlesex w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/abstract","Bedford estas urbo en la , Masaĉuseco, Usono. Ĝi estas ene de la areo de la , je 15 mejloj (24 km) nordokcidente de la urbo Bostono. Bedford havis 13,320 loĝantojn en la censo de 2010. En Bedford konserviĝas la supozata plej antikva batal-flago en Usono uzita jam en la Usona Milito de Sendependeco."
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/abstract","Bedford is a town in Middlesex County, Massachusetts, United States. It is within the Greater Boston area, 15 miles (24 km) northwest of the city of Boston. The population of Bedford was 14,383 at the time of the 2020 United States Census."
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/aprMeanF",48.5
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/aprRecordHighF",93
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/aprRecordLowF",6
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/areaLandKm",35.6
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/areaLandSqMi",13.7
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/areaTotalSqMi",13.9
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/areaWaterKm",0.3
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/areaWaterSqMi",0.1
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/augMeanF",71.90000000000001
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/augRecordHighF",101
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/augRecordLowF",33
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/blankInfo",25
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/decMeanF",33
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/decRecordHighF",76
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/decRecordLowF","−15"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/febMeanF",29.3
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/febRecordHighF",75
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/febRecordLowF","−15"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/flagLink","Bedford Flag"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/janMeanF",27.5
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/janRecordHighF",72
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/janRecordLowF","−20"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/julMeanF",73.59999999999999
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/julRecordHighF",102
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/julRecordLowF",42
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/junMeanF",67.8
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/junRecordHighF",99
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/junRecordLowF",36
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/marMeanF",37.3
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/marRecordHighF",82
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/marRecordLowF","−7"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/mayMeanF",58.6
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/mayRecordHighF",96
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/mayRecordLowF",26
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/novMeanF",42.4
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/novRecordHighF",84
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/novRecordLowF",7
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/octMeanF",52.2
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/octRecordHighF",88
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/octRecordLowF",14
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/property/populationDensitySqMi",1049.9
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/areaLand",35600000.0
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/areaLand",35482837.1116032
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://umbel.org/umbel#isLike","http://lobid.org/organisation/US-MBdPL"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://schema.org/sameAs","http://viaf.org/viaf/265571170"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/areaWater",258998.8110336
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/areaWater",300000.0
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bedford,_Massachusetts?oldid=1123084507&ns=0"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","36.0008347336704"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","35.9"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","404.0"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","405.36865625371394"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageLength",34354
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/areaCode","339/781"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/areaTotal",35900000.0
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/areaTotal",36000834.7336704
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/elevation",41.148
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/elevation",41.0
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/populationDensity",405.3686562537139
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/populationDensity",404.0
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/populationTotal",14383
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/postalCode","01730"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/utcOffset","−5"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/utcOffset","−4"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Open_town_meeting"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Bedford,_Massachusetts__PoliticalFunction__1"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Bedford,_Massachusetts__PoliticalFunction__2"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/New_England_town"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bedford,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_Massachusetts","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.276664733887 42.49055480957)"
