"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",1350
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",2475
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/confRecord",9
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/gamename","Bedlam Series"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Bedlam_Series"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/hcYear",4
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Lincoln_College_Preparatory_Academy"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Perryton_High_School"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Parkview_Arts_and_Science_Magnet_High_School"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Pflugerville_High_School"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Stillwater_High_School_(Oklahoma)"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/McNair_High_School_(California)"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/highSchool","y"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Neches_High_School"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Jarrell_Independent_School_District"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/McPherson_High_School"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Syracuse_High_School_(Syracuse,_Utah)"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Holy_Family_High_School_(Lindsay,_Nebraska)"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Enid_High_School"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Putnam_City_High_School"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Edmond_North_High_School"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/highSchool","Alva"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/highSchool","Anadarko"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/mode","Women's basketball"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Oklahoma_Sooners_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","Iowa State"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Kansas_State_Wildcats_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Kansas_Jayhawks_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","West Virginia"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_USC_Trojans_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Missouri_State_Lady_Bears_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Arkansas-Monticello_Boll_Weevils"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Loyola_Marymount_Lions_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","TCU"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Northwestern_State_Lady_Demons_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Texas_State_Bobcats_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Florida_Gulf_Coast_Eagles_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_North_Carolina_Tar_Heels_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_New_Orleans_Privateers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","Kansas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Arkansas–Pine_Bluff_Golden_Lady_Lions_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","Texas Tech"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Texas_Tech_Lady_Raiders_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Iowa_State_Cyclones_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Texas_Longhorns_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","Baylor"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","Kansas State"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_TCU_Lady_Frogs_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","Oklahoma"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","Texas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Weber_State_Wildcats_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Baylor_Lady_Bears_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Morgan_State_Bears_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Texas_Southern_Lady_Tigers_basketball_team"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/record","–"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/shortConf","Big 12"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteCityst","Dallas, TX"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Morgantown,_West_Virginia"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteCityst","Stillwater, OK"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Daniel-Meyer_Coliseum"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteStadium","Gallagher-Iba Arena"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/United_Spirit_Arena"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bramlage_Coliseum"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/American_Airlines_Center"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Donald_L._Tucker_Center"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ferrell_Center"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Galen_Center"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Allen_Fieldhouse"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dee_Events_Center"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Lloyd_Noble_Center"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteStadium","American Airlines Center"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hilton_Coliseum"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/WVU_Coliseum"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carmichael_Arena"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Gallagher-Iba_Arena"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Oklahoma State Cowgirls basketball team will represent Oklahoma State University in the 2014–15 college basketball season. It was head coach Jim Littell's fourth season at Oklahoma State. The Cowgirls were members of the Big 12 Conference and will play their home games at the Gallagher-Iba Arena. They finished the season 20–12, 9–9 in Big 12 play for a four way tie to finish in third place. They advanced to the semifinals of the Big 12 women's tournament where they lost to Baylor. They received at-large bid of the NCAA women's basketball tournament where they lost in the first round to Florida Gulf Coast."
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Oklahoma_State_Cowgirls_basketball_team?oldid=1115781067&ns=0"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/wikiPageLength",25230
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Oklahoma_State_Cowgirls_basketball_team"
