"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linmark_Associates,_Inc.,_v._Township_of_Willingboro"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Crimes_Act"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_exercise_clause"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collateral_estoppel"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lassiter_v._Department_of_Social_Services"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._L._v._Matheson"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Valley_Authority_v._Hill"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zablocki_v._Redhail"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_v._Fish_and_Game_Commission_of_Montana"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Labor_Relations_Board_v._Catholic_Bishop_of_Chicago"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_v._Roberts"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_III_of_the_U.S._Constitution"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vance_v._Terrazas"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson's-Black_Rock,_Inc._v._Pavement_Salvage_Co."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personnel_Administrator_of_Massachusetts_v._Feeney"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Corp._v._Universal_City_Studios"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storer_v._Brown"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritor_Savings_Bank_v._Vinson"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parratt_v._Taylor"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franks_v._Delaware"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Heights_v._Metropolitan_Housing_Corp."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Doctrine"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Protection_Clause"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenkins_v._Anderson"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_v._Maryland"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenkins_v._Georgia"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen_Skiing_Co._v._Aspen_Highlands_Skiing_Corp."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doyle_v._Ohio"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_City_Council_of_the_City_of_Los_Angeles_v._Taxpayers_for_Vincent"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At-Large"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waller_v._Georgia"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Labor_Relations_Act"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_v._Idaho_Power_Co."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mootness"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_v._Kowalski"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Montoya_de_Hernandez"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_test"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_v._Kuhn"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aikens_v._California"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_infringement"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuyler_v._Sullivan"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_v._First_Security_Bank_of_Utah,_N.A."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employment_discrimination"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_v._United_States_(1983)"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mills_Music,_Inc_v._Snyder"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_v._Mitchell"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defamation"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_v._Reed"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_v._Zimmerman_Brush_Co."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_v._Armco_Steel_Corp."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy_in_the_United_States"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injunction"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_v._Bradshaw"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_v._United_States"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_v._Elstad"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_United_States"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Mountain_Apache_Tribe_v._Bracker"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_v._Kennedy"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loitering"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Exercise_Clause"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patentable_subject_matter"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espinoza_v._Farah_Mfg._Co."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_of_Cities_v._Usery"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevron_U.S.A.,_Inc._v._Natural_Resources_Defense_Council,_Inc."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_v._Louisiana"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burger_King_v._Rudzewicz"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnett_v._Kennedy"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitek_v._Jones"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complete_Auto_Transit,_Inc._v._Brady"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_v._Robison"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenstadt_v._Baird"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Gas_&_Electric_v._State_Energy_Resources_Conservation_of_Development_Commission"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_v._Jackson"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_v._Long"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Glaxo_Group_Ltd."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Raddatz"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Burger_Court"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_v._Wolfish"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Florida_East_Coast_Railway_Co."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_veto"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caban_v._Mohammed"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Cleburne_v._Cleburne_Living_Center,_Inc."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estelle_v._Gamble"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estelle_v._Smith"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_sentencing"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estelle_v._Williams"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_v._Review_Board_of_the_Indiana_Employment_Security_Division"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Feola"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_v._Lee"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jury_pool"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trammel_v._United_States"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_v._Chakrabarty"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruz_v._Beto"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Janis"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._John_(1978)"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kois_v._Wisconsin"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporhase_v._Nebraska_ex_rel._Douglas"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_v._Clover_Leaf_Creamery_Co."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-obviousness_in_United_States_patent_law"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_v._McRae"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_speech"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gagnon_v._Scarpelli"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_v._U._S._Post_Office_Dept."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_v._Jaffree"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_petition_in_the_United_States"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evidence_(law)"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kleindienst_v._Mandel"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile_exception"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandfather_clause"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Corp._v._Tanner"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patentability"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Brignoni-Ponce"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_V._Mendenhall"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Exercise_Clause_of_the_First_Amendment"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_VII"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geduldig_v._Aiello"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Jones_University_v._Simon"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronston_v._United_States"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Jones_University_v._United_States"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residential_zoned_parking"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordenkircher_v._Hayes"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_King"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Bagley"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_10b-5"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_v._Gates"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Law_280"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antitrust"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolger_v._Youngs_Drug_Products_Corp."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algorithm"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehnquist_Court"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_use"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rizzo_v._Goode"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDaniel_v._Paty"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnal_Knowledge_(film)"
