"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/abstract","Il Dipartimento dell'Interno degli Stati Uniti d'America (in lingua inglese: United States Department of the Interior, noto anche con l'acronimo DOI) è un dicastero del Governo degli Stati Uniti che controlla e preserva la maggior parte delle terre appartenenti allo Stato (""federally-owned land""), e la gestione dei Parchi nazionali. Venne creato proprio al termine della presidenza di James Knox Polk e il suo primo Segretario degli Interni venne nominato all'avvio della presidenza di Zachary Taylor. Si tratta quindi di responsabilità riguardanti il territorio e l'ambiente naturale, completamente diverse da quelle dei dipartimenti o ministeri dell'Interno di altri paesi, che tendono a concentrarsi sulla polizia o sulla sicurezza, funzioni che negli Stati Uniti sono detenute dal 2002 dal Dipartimento della Sicurezza Interna. Il dipartimento dell'Interno non è responsabile del governo locale o delle amministrazioni civili, ad eccezione di quelle concernenti le riserve indiane. È amministrato dal segretario dell'Interno, che per tradizione viene generalmente dagli Stati dell'ovest. Il segretario all'Interno attualmente in carica è Deb Haaland."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/abstract","Het United States Department of the Interior is het Amerikaanse ministerie van Binnenlandse Zaken.Het is verantwoordelijk voor het beheer en de instandhouding van het meeste federale land (nationale parken, militaire bases en Washington D.C.) wat in bezit is van de overheid en het beheer van de programma's met betrekking tot Native Amerikanen, Alaska Natives, en Inheemse Hawaïanen en de Eilandgebieden van de Verenigde Staten. Het departement wordt beheerd door de Secretary of the Interior, die lid is van het kabinet van de president. De huidige secretary is Deb Haaland. Ondanks zijn naam heeft het ministerie van Binnenlandse Zaken een andere rol dan die van de ministeries in andere landen. Deze zijn meestal verantwoordelijk voor de taken die in de Verenigde Staten door het Department of Homeland Security worden waargenomen. Onder het ministerie vallen de volgende agentschappen: 
* Bureau of Indian Affairs 
* Bureau of Land Management 
* Bureau of Reclamation 
* Fish and Wildlife Service 
* United States Geological Survey 
* Mineral Management Service 
* National Interagency Fire Center 
* National Park Service 
* Office of Surface Mining, Reclamation and Enforcement"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/abstract","美国內政部（英語：United States Department of the Interior，DOI）是美國聯邦政府一個部門，管理联邦政府拥有的土地、開採和保护美國的自然资源，并负责有关美國原住民、阿拉斯加原住民、夏威夷原住民、美国岛屿地区领土，以及與美國簽署自由聯合協定的太平洋島國相關事務。与大多数国家的内政部负责警察、內部安全、移民事务不同。在美國，國家內部的安全和移民職能主要由國土安全部執行，其次由司法部執行。 由于美國大部分國有地在西部，因此内政部长一般由来自美國西部的人士担任，現任部长是来自新墨西哥州的德布·哈兰德，於2021年3月16日上任。"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/abstract","Departament Zasobów Wewnętrznych Stanów Zjednoczonych lub Departament Spraw Wewnętrznych Stanów Zjednoczonych (ang. United States Department of the Interior, DOI) – resort rządu Stanów Zjednoczonych odpowiadający za ochronę przyrody i zarządzanie zasobami naturalnymi kraju. Zajmuje się również sprawami rdzennych Amerykanów. Nie jest to odpowiednik ministerstw spraw wewnętrznych, odpowiadających w innych krajach za sprawy bezpieczeństwa wewnętrznego (w USA funkcję taką pełni Departament Bezpieczeństwa Krajowego). Na czele departamentu stoi , który jest członkiem gabinetu prezydenta."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/abstract","The United States Department of the Interior (DOI) is one of the executive departments of the U.S. federal government headquartered at the Main Interior Building, located at 1849 C Street NW in Washington, D.C. It is responsible for the management and conservation of most federal lands and natural resources, and the administration of programs relating to Native Americans, Alaska Natives, Native Hawaiians, territorial affairs, and insular areas of the United States, as well as programs related to historic preservation. About 75% of federal public land is managed by the department, with most of the remainder managed by the Department of Agriculture's Forest Service. The department was created on March 3, 1849. The department is headed by the secretary of the interior, who reports directly to the president of the United States and is a member of the president's Cabinet. The current secretary is Deb Haaland. Despite its name, the Department of the Interior has a different role from that of the interior ministries of other nations, which are usually responsible for police matters and internal security. In the United States, national security and immigration functions are performed by the Department of Homeland Security primarily and the Department of Justice secondarily. The Department of the Interior has often been humorously called ""the Department of Everything Else"" because of its broad range of responsibilities."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/abstract","Міністерство внутрішніх справ США (англ. United States Department of the Interior (DOI)) — один з виконавчих департаментів США, заснований 3 березня 1849. Здійснює керівництво здебільшого природними ресурсами та землями під федеральної юрисдикцією, керує програмами, пов'язаними з американськими індіанцями, корінними жителями Аляски, корінними гавайцями, а також вирішує територіальні справи в острівних районах Сполучених Штатів. На відміну від міністерств внутрішніх справ в інших країнах, основна функція міністерства — не поліцейські заходи та організація безпеки, а керування природними ресурсами. З 16 березня 2021 року міністром внутрішніх справ є Деб Гааланд."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/abstract","Le département de l'Intérieur des États-Unis (en anglais : United States Department of the Interior, abrégé en DOI) est le département du gouvernement fédéral des États-Unis qui contrôle et préserve la plupart des terres appartenant à l'État (federally-owned land). Ses responsabilités sont différentes de celles des départements ou ministères de l'Intérieur d'autres pays, qui tendent à se concentrer sur la police ou la sécurité, fonctions détenues, aux États-Unis, par le département de la Sécurité intérieure et le département de la Justice. Le département de l'Intérieur n'est pas responsable du gouvernement local ou des administrations civiles, excepté en ce qui concerne les réserves indiennes. Il est administré par le secrétaire à l'Intérieur, un membre du cabinet présidentiel qui, par tradition, vient généralement des États de l'Ouest. L'actuelle secrétaire à l'Intérieur est Deb Haaland, en fonction depuis le 16 mars 2021."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/abstract","El Departamento del Interior de los Estados Unidos​ (en inglés, United States Department of the Interior (DOI)) es un departamento del Gabinete de los Estados Unidos que gestiona y conserva la mayoría de tierras de propiedad federal, y administra programas relacionados con las poblaciones indígenas de los Estados Unidos y sus territorios insulares. El Departamento del Interior no debe confundirse con el concepto de Ministerio del Interior tal como se utiliza en otros países. El Ministerio del Interior en otros países corresponde al Departamento de Seguridad Nacional de los Estados Unidos en el gabinete de los Estados Unidos."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/abstract","미국 내무부(美國 內務部, 영어: Department of the Interior)는 미국의 행정 기관이다. 연방 정부의 한 부로서 합중국 및 그 속령의 천연 자원의 보존과 개발에 대한 책임을 진다. 내각에서 미국의 연방정부의 땅과 자연과 자원을 그리고 미국의 아메리카 원주민, 하와이 원주민, 알래스카 원주민, 영토와 섬 지역의 대한 정부의 일에 관하여 또한 연방 소유의 국유지 75% 관리의 책임을 진다. 나머지 영토의 거의 대부분의 관리는 미국 농무부와 산림청이 관리한다. 내무부를 관리하는 현재의 장관은 조 바이든 미국 대통령 고문단의 일원인 데브 할런드이다. 내무부라는 이름에도 불구하고 통상적으로 치안문제와 국내안보를 책임지는 다른 나라의 내무부와는 역할이 다르다. 미국에서는 미국 국토안보부와 다음으로 미국 법무부가 국가 안보와 출입국 관리를 한다. 미국 내무부는 미국에서 종종 유머로 ""나머지 부""(The Department of Everything Else)라고 불린다. 왜냐하면 광범위한 책임을 지기 때문이다."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/abstract","USA:s inrikesdepartement (engelska: United States Department of the Interior, DOI) är USA:s inrikesministerium och en del av USA:s federala statsmakt. USA:s första inrikesminister och chef för departementet var Thomas Ewing, som innehade ämbetet från mars 1849 till juli 1850. Den nuvarande inrikesministern är Deb Haaland."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/abstract","Министерство внутренних дел США (англ. United States Department of the Interior (DOI)) — один из исполнительных департаментов США, основанный 3 марта 1849 года. Управляет бо́льшей частью природных ресурсов и земель под федеральной юрисдикцией, руководит программами, связанными с американскими индейцами, коренными жителями Аляски, коренными гавайцами, а также занимается территориальными делами в островных районах Соединенных Штатов. В отличие от министерств внутренних дел в других странах, основная функция министерства — не полицейскиe мероприятия и организация безопасности, а управление землёй. Министр — Деб Холанн (с марта 2021 года)."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/abstract","Departemen Dalam Negeri Amerika Serikat (bahasa Inggris: United States Department of Interior; disingkat DOI) adalah pemerintah A.S. yang bertugas mengelola dan melindungi sebagian besar dan sumber daya alam federal dan mengurus program-program yang berkaitan dengan , , , teritori, dan Amerika Serikat. Departemen ini dipimpin oleh Menteri Dalam Negeri Amerika Serikat yang merupakan anggota Kabinet Presiden. Menteri Dalam Negeri A.S. saat ini adalah Ken Salazar dari negara bagian Colorado. Meski diberi nama ""dalam negeri"", Departemen Dalam Negeri memiliki tugas yang berbeda dibandingkan dengan kementerian dalam negeri di negara lain. Kemendagri negara lain biasanya menjalankan fungsi patroli rutin, tetapi di Amerika Serikat dijalankan oleh pemerintah negara bagian dan daerah. Fungsi keamanan nasional dan imigrasi di Amerika Serikat dijalanakn oleh Departemen Keamanan Dalam Negeri dan Departemen Kehakiman. Departemen ini sering dijuluki ""Departemen Segala-galanya"" (The Department of Everything Else) karena cakupan tugasnya yang begitu luas."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/abstract","Ministerstvo vnitra (anglicky: United States Department of the Interior (DOI), nebo jen Interior Department), je ministerstvo federální vlády ve Spojených státech, zodpovědné za správu a ochranu přírody a přírodního bohatství většiny federální země a správu programů vztahujících se k původnímu obyvatelstvu Spojených států, Aljašky, Havaje a ostrovních oblasti Spojených států amerických. Budova Ministerstva vnitra, Washington, D.C."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/abstract","La Usona Departmento de la Internaĵo (angle United States Department of the Interior, mallonge DOI) estas la departmento de la federacia registaro kun respondeco pri administrado kaj konservado de plejparto de la federacie proprietata tereno kaj naturaj rimedoj, kaj pri administrado de programoj rilataj al indiĝenaj popoloj en Usono, al teritoriaj aferoj, kaj al insulaj eroj de Usono. La ministerion administras la Usona Sekretario de la Internaĵo, kiu estas membro de la ""Kabineto"". La nuna sekretario estas Ken Salazar el Koloradio."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/agencyType","Department"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/chief1Name","http://dbpedia.org/resource/Deb_Haaland"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/chief1Position","http://dbpedia.org/resource/United_States_Secretary_of_the_Interior"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/chief2Name","http://dbpedia.org/resource/Tommy_Beaudreau"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/chief2Position","http://dbpedia.org/resource/United_States_Deputy_Secretary_of_the_Interior"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/pictureCaption","Main Interior Building"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/seal","Seal of the United States Department of the Interior.svg"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/sealCaption","Seal of the U.S. Department of the Interior"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/sealWidth",175
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://schema.org/sameAs","http://viaf.org/viaf/145957339"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.239134.e"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_Department_of_the_Interior?oldid=1119339480&ns=0"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageLength",21964
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/budget","1.76E10"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/formationDate",1849-03-03
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/formationYear",1849-01-01
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/numberOfEmployees",67026
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Main_Interior_Building"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Deb_Haaland"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.042594909668 38.893642425537)"
