"subject","predicate","object"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/abstract","Bata Shoes — багатонаціональний виробник взуття зі штаб-квартирою в Лозанні у Швейцарії. Це сімейний бізнес, який займається виробництвом взуття, модних аксесуарів та володіє мережею роздрібної торгівлі цими товарами. Компанія організована з трьох бізнес-підрозділів: Bata, Bata Industrials та AW Lab. Компанія має роздрібну мережу з понад 5300 магазинів у більш ніж 70 країнах та виробничі об'єкти в 18 країнах."
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/abstract","Bata är en tjeckisk skotillverkare, grundad 1894 i Zlín och med huvudkontor i Lausanne, Schweiz. Bata grundades 1894 av Tomáš Baťa i Zlín som då låg i Österrike-Ungern (Mähren). Bata fick tidigt framgångar genom att satsa på serieproduktion i fabriker."
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/abstract","Bata atau T&A Bata Shoe Company (IDX: BATA) terdaftar di Zlin, Cekoslowakia atas nama dua bersaudara Tomáš, Anna dan Antonín Bata (1894). Perusahaan sepatu milik keluarga ini mengoperasikan empat unit bisnis internasional: Bata Eropa, Bata Asia Pasifik-Afrika, Bata Amerika Latin, dan Bata Amerika Utara. Produk perusahaan ini hadir di lebih dari 50 negara dan memiliki fasilitas produksi di 26 negara. Sepanjang sejarahnya, perusahaan ini sudah menjual sebanyak 14 miliar pasang sepatu. Di Indonesia pengoperasian penjualan sepatu Bata dijalankan oleh PT Sepatu Bata, Tbk. Pabrik perusahaan ini pertama kali berdiri pada tahun 1939, (ada yang menyebutkan 1931, berdasarkan akta notaris Adriaan Hendrik van Ophuijsen no. 64 ) dan saat ini berada di dua tempat, Kalibata dan Medan. Keduanya menghasilkan 7 juta pasang alas kaki dalam setahun yang terdiri dari 400 model sepatu, sepatu sandal, dan sandal, baik yang terbuat dari kulit, karet, maupun plastik. Sebelum tahun 1978, status Bata di Indonesia adalah perusahaan penanaman modal asing (PMA), sehingga dilarang menjual langsung ke pasar. Bata menjual melalui para penyalur khusus (depot) dengan sistem konsinyasi. Status para penyalur tersebut diubah. Pada 1 Januari 1978, saat izin dagang Bata ""dipindahkan"" kepada mereka dan PT Sepatu Bata menjadi perusahaan penanaman modal dalam negeri (PMDN)."
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/abstract","The Bata Corporation (known as Bata, and in the Czech Republic and Slovakia, known as Baťa) is a multinational footwear, apparel and fashion accessories manufacturer and retailer of Moravian (Czech) origin, headquartered in Lausanne, Switzerland. The corporation is one of the world's leading shoemakers by volume with 150 million pairs of shoes sold annually. It has a retail presence of over 5,300 shops in more than 70 countries across five continents and 21 production facilities in 18 countries. Bata is an employer to over 32,000 people globally. A family-owned business for over 125 years, the company is organized into three business units: Bata, Bata Industrials (safety shoes) and AW Lab (sports style). Bata is a portfolio company with more than 20 brands and labels, such as Bata, North Star, Power, Bubblegummers, Weinbrenner, Sandak, and Toughees."
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/abstract","أحذية باتا (بالإنجليزية: Bata Shoes)‏ هي شركة عالمية ذات أصل تشيكي تصنع وتوزع جميع أنواع الأحذية ولوازمها عبر العالم. يوجد مقرها الأساسي في مدينة لوزان (سويسرا). يتألف هيكل الشركة حاليًّا من ثلاثة أقسام رئيسة: باتا أوروبا ومقرها في إيطاليا، باتا الأسواق الناشئة (آسيا ودول المحيط الهادئ ودول أمريكا اللاتينية) ومقرها في سنغافورة، باتا للأحذية المهنية والصناعية ومقرها في هولندا. تبيع الشركة منتجاتها في ما يربو عن 70 بلدًا وتتوزع مصانعها على 26 بلدًا، وقد دخلت موسوعة جينيس للأرقام القياسية عندما باعت 14 بليون حذاء بوصفها «أكبر شركة لبيع الأحذية وصنعها». منذ نشأتها اعتمدت الشركة على الحداثة التقنية المستوحاة من تجربة شركات السيارات التي أنشأها هنري فورد، حيث أنشأت إلى جانب معاملها مدنا لسكن العمال ومرافق حياتية واجتماعية وثقافية للارتقاء بمستوى حياتهم، وقد أصبحت سريعًا إحدى أكبر الشركات العالمية المنتجة للأحذية."
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/fid","co/072842"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bata_Corporation?oldid=1124617395&ns=0"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageLength",38764
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/foundingDate",1894-09-21
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/foundingYear",1894-01-01
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Tomáš_Baťa"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Shoemaking"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Fashion_accessory"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Footwear"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Bata_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bata_Corporation"
