"subject","predicate","object"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobeika"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_Secret_Army_for_the_Liberation_of_Armenia"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_refugees"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashaya"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ta'if"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_508"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Beirut_barracks_bombing"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagop_Hagopian_(militant)"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_al-Zaatar_massacre"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandate_for_Syria_and_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumblatt_Family_of_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maarouf_Saad"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_identity"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_War_(Lebanon)"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_nationalism"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Lahad"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenians_in_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_Liberation_Front"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_National_Salvation_Front"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezbollah"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Line_(Lebanon)"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noam_Chomsky"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Youth_Movement"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chouf"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jounieh"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_army"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_Box_(film)"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amin_Gemayel"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaufort_Castle,_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Orthodox_Christianity_in_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sannine"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_authority"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Cold_War"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_13_massacre"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanonization"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdistan_Workers'_Party"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Air_Force"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Foxhole_-_Lebanon_-_Beirut_-_July_1958.jpg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Le_Centre-Ville_et_les_Marina_tours.JPG"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leftist"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_of_February_Movement"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalangists"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Army"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selim_al-Hoss"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcotics"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Security_Council"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon_hostage_crisis"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Israeli_troops_in_south_Lebanon_(1982).jpg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_David_Gilmour,_4th_Baronet"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugee_camp"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_modern_conflicts_in_the_Middle_East"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilton_Wynn"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalangist"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Revolutionary_Federation_in_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Secret_Army_for_the_Liberation_of_Armenia"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bulloch_(journalist)"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourj_el-Barajneh"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lebanese_National_Movement"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_Massacre"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_1982_Lebanese_presidential_election"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.cornell.edu/colldev/mideast/civwr1.htm"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/beirutfragmentsw00makd%7Ctitle=Beirut"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150414190354/http:/www.aramadzounian.com/bourjhammoud"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://tyros.leb.net/lebwar/"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070117074002/http:/www.lebwar.org/gallery/"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080605031751/http:/www.time.com/time/magazine/article/0,9171,907221,00.html"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://ddc.aub.edu.lb/projects/pspa/conflict-resolution.html"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foia.cia.gov/sites/default/files/document_conversions/14/esau-49.pdf"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050305083103/http:/www.traveladventures.org/continents/asia/beyrut3.shtml"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://fillip.ca/content/sans-titre-untitled"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050208141910/http:/users.ox.ac.uk/~shehadi/contents.htm"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://liberty05.com/"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Borgarastyrjöldin_í_Líbanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黎巴嫩內戰"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/z2g3"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الحرب_الاهليه_اللبنانيه"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Libanonská_občanská_válka"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Либански_грађански_рат"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Libanonska_državljanska_vojna"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_civile_in_Libano"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלחמת_האזרחים_בלבנון"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_Civil_Libanesa"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_داخلی_لبنان"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Saudara_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레바논_내전"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Громадянська_війна_в_Лівані"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208484"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Inbördeskriget_i_Libanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lebanese_Civil_War"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Libanonská_občianska_vojna"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Libanesiske_borgerkrig"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Libanoko_Gerra_Zibila"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/شەڕی_ناوخۆی_لوبنان"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիբանանի_քաղաքացիական_պատերազմ"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لبنانی_خانہ_جنگی"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สงครามกลางเมืองเลบานอน"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Libana_interna_milito"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لوبنان_ایچ_ساواشی"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Libanesischer_Bürgerkrieg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_civil_libanesa"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_civil_libanesa"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Libānas_pilsoņu_karš"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tffp"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lebanese_Civil_War"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perang_Saudara_Lubnan"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レバノン内戦"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرب_الأهلية_اللبنانية"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Liibanoni_kodusõda"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლიბანის_სამოქალაქო_ომი"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/லெபனான்_உள்நாட்டுப்_போர்"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şerê_navxweyî_yê_Libnanê"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لبنانی_خانہ_جنگی"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Livanda_vətəndaş_müharibəsi"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εμφύλιος_Πόλεμος_του_Λιβάνου"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ливанска_гражданска_война"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nội_chiến_Liban"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lübnan_İç_Savaşı"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_libanesiske_borgerkrigen"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerre_du_Liban"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гражданская_война_в_Ливане"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_domowa_w_Libanie"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Guerra_civil_libanesa"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Libanonin_sisällissota"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/לבנון_ברודער_קריג"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Libanese_Burgeroorlog"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV_statement"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arab–Israeli_conflict"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Lebanese_Civil_War"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Israeli_wars"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years,_months,_weeks_and_days"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Oxford_spelling"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lebanon_topics"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KIA"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iran–Israel_proxy_conflict"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferencedsect"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Middle_East_conflict"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-30-500"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iranian_military_interventions_and_supports"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Martyrs_Square_1982.jpg?width=300"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/caption","Top to bottom, and left to right: Monument at Martyrs' Square in Beirut, Shiite Muslim Amal militiaman firing his AK-47 assault rifle, The USS New Jersey firing a salvo from its 16""/50 guns during a deployment off the coast of Beirut, aftermath of the 1983 United States embassy bombing in Beirut, The ruined Holiday Inn Beirut after the Battle of the Hotels, Palestinian Fatah rally in Beirut."
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/combatant","Multinational Force in Lebanon 
*
*
*
----
 Arab Deterrent Force"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/combatant",22
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/combatant","Army of Free Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/combatant","----
23px|border  Tigers Militia"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/property/combatant","Al-Mourabitoun"
