"subject","predicate","object"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/abstract","La Ford Torino est une automobile familiale produite par Ford pour le marché nord-américain entre 1968 et 1976. Elle était disponible en deux ou quatre portes, mais aussi en cabriolet ou en station wagon (break) et disposait toujours de quatre vraies places. Elle était initialement un dérivé de la familiale Ford Fairlane produite de 1962 à 1970. Après 1968, le nom de Fairlane était conservé pour les Torino de base, cette dernière étant encore considérée comme un dérivé de la Fairlane. Dès 1970, cette particularité s'inverse, la Torino devient un modèle officiel et la Fairlane ne subsiste que parmi les diverses versions de la Torino. Le nom de Fairlane disparut définitivement en 1971 et la Torino devint la familiale de chez Ford. Son nom vient de la ville de Turin en Italie, « Torino » en italien. Celui-ci fut un des noms proposés pour la Ford Mustang durant son développement. Les Torino étaient en général des voitures classiques sans grand attrait, d'ailleurs le modèle fut plus populaire en version à quatre portes. Cependant, Ford sortit plusieurs versions équipées de moteurs très performants typique de l'ère des Muscle cars tels que le V8 7,0 L Cobra-Jet. La Torino fut aussi choisie pour courir en Nascar lors de son existence."
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/abstract","Der Ford Torino war ein für den nordamerikanischen Markt von 1968 bis 1976 in drei Serien produzierter Mittelklassewagen des US-amerikanischen Autoherstellers Ford. Die höherwertigen Versionen trugen zeitweise den Namen Ford Gran Torino. In einigen Modelljahren bot Ford sportliche Versionen wie den Torino Cobra an, der auch bei Motorsportveranstaltungen Erfolge erzielte. Besondere Bekanntheit erreichte der Torino der dritten Serie durch seinen Einsatz in einer US-amerikanischen Fernsehserie."
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/abstract","フォード・トリノ (Ford Torino) はフォード・モーターが1968年から1976年にかけて北米向けに製造していた、アメリカ車としては中型の乗用車(en:Mid-size car)である。車名は「イタリアのデトロイト」とも言われるトリノ市に由来する。"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/abstract","فورد تورينو (بالإنجليزية: Ford Torino)‏هي سيارة تم إنتاجها من قبل شركة فورد ."
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/abstract","El Ford Gran Torino és un cotxe de D-segment produït per la Ford Motor Company per al mercat nord-americà entre 1968 i 1976. Va ser inicialment una versió de luxe de mida mitjana del , que Ford USA va produir entre 1962 i 1970. Després de 1968, el nom de Fairlane es va mantenir en els models base amb nivells més baixos de models que porten el nom de Torino. Durant aquest temps, Torino va ser considerada una sub-sèrie del Fairlane. Per 1970 el nom de Torino s'havia convertit en el nom principal, i el Fairlane era ara una subsèrie del Torino. En 1971 el nom de Fairlane va ser eliminat per complet i tots els models van ser anomenats Torino. La major part de Torino eren cotxes convencionals, i en general els models més populars eren els sedans de quatre portes i sostres de 4 portes durs. No obstant això, Ford va produir algunes versions d'alt rendiment del Torino equipant-les amb motors grans i potents, com el 428 HP (7 L) i el 429 HP (7 L) ""cobra-Jet"". Aquests cotxes es classifiquen com a Muscle car. Ford també va optar per Torí com a base per als seus participants NASCAR, i té un patrimoni de carreres de gran èxit."
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/property/chassis","http://dbpedia.org/resource/Body-on-frame"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/property/chassis","http://dbpedia.org/resource/Unibody"
"http://dbpedia.org/resource/Ford_Torino","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-car-noun-1"
"http://dbpedia.org/resource/Ford_Torino","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ford_Torino?oldid=1120649828&ns=0"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/wikiPageLength",103415
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/alternativeName","Ford Fairlane (Venezuela)"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/productionEndYear",1976-01-01
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/productionStartYear",1968-01-01
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Mid-size_car"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Muscle_car"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Ford_Fairlane_(Americas)"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Mercury_Montego"
"http://dbpedia.org/resource/Ford_Torino","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Ford_LTD_II"
"http://dbpedia.org/resource/Ford_Torino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ford_Torino"
