"subject","predicate","object"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Top_gun.jpg"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Ghraib"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshkosh_M1070_heavy_equipment_transporter"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ord"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/Vietnam/mounted/"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvidshub.net/news/2718/1-11th-acr-destroys-terror-cell-find-weapons-cash"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/agency/army/11acr.htm"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aUg2zQ9JpHQC&dq=Stanton%27s+Vietnam+Order+Of+Battle&printsec=frontcover&source=bl&ots=jKN3rsgtex&sig=jOG8H0bWFb_p_7vJgnow_GO9j3c&hl=en&ei=bdzfSvWMGYzL8QbB3OBv&sa=X&oi=book_result&ct=result&resnum=1&ved=0CA0Q6AEwAA%23v=onepage&q=Stanton%27s%20Vietnam%20Order%20Of%20Battle&f=false"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060629030938/http:/www.eaglehorse.org/"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://m11thcav.com/messageboard/index.php%3Faction=gallery"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackhorse-museum.de/startseite.html"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11thcavnam.com/"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081007045140/http:/www.calguard.ca.gov/1-144fa/Pages/default.aspx"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100121052518/http:/www.irwin.army.mil/UnitsandTenants/11acr/Pages/default.aspx"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ktroop.com/"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701104913/http:/www.11uscavalry1940.com/index.html"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/11th_Armored_Cavalry_Regiment"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/11._oklepni_konjeniški_polk_(ZDA)"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国陆军第11装甲骑兵团"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/11th_Armored_Cavalry_Regiment"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h43k"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/11-й_бронетанковий_кавалерійський_полк"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2756475"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ZgZr"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_11._panssaroitu_ratsuväkirykmentti"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_unit_sidebar"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/11th_Armored_Cavalry_Regiment_CSIB.svg?width=300"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/battles","Iraq War"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/battles","World War II"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/battles","Pancho Villa Expedition"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/battles","War in Afghanistan"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/battles","Vietnam War"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/battles","Gulf War"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/caption",11
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/commandStructure","National Training Center OPFOR"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/commander","Command Sergeant-Major Ryan M. McLane"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/commander2Label","Current senior enlisted advisor"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/currentCommander","Colonel Timothy J. Ferguson"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Fort_Irwin_National_Training_Center"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/identificationSymbol",150
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/identificationSymbol",75
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/identificationSymbol2Label","http://dbpedia.org/resource/Combat_Service_Identification_Badge"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/identificationSymbolLabel","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/march","Allons! Allons!"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/motto","Allons"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/next",12
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/nickname","""Blackhorse Regiment"""
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/notableCommanders","Thomas E. White"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/John_N._Abrams"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/notableCommanders","Donn A. Starry"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/notableCommanders","Andrew Bacevich"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/notableCommanders","John B. Poindexter"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/notableCommanders","Crosbie E. Saint"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/notableCommanders","Frederick M. Franks Jr."
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/George_Patton_IV"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/previous",10
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/size",3
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/title","U.S. Cavalry Regiments"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/type","http://dbpedia.org/resource/Armoured_cavalry"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/unitName",11
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/width",300
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/abstract","11-й бронетанковий кавалерійський полк («Полк Чорного Коня») — підрозділ армії Сполучених Штатів, який знаходиться в гарнізоні у Форт-Ірвін, Каліфорнія. Хоча його називають бронекавалерійським полком, він реорганізований як багатокомпонентна важка бригадна бойова група. Полк брав участь у філіппіно-американській війні, Другій світовій війні, війні В'єтнамі, холодній війні, операції «Буря в пустелі» (як розвідники) та операції «Свобода Іраку» (війна в Іраку)."
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/abstract","The 11th Armored Cavalry Regiment (""Blackhorse Regiment"") is a unit of the United States Army garrisoned at the Fort Irwin National Training Center in California. Although termed an armored cavalry regiment, it is being re-organized as a multi-component heavy brigade combat team. The regiment has served in the Philippine–American War, the Pancho Villa Expedition, World War II, the Vietnam War, Gulf War and Iraq War. The 11th ACR serves as the opposing force (OPFOR) for the Army and Marine task forces, and foreign military forces that train at Fort Irwin. The OPFOR trained U.S. Army forces in mechanized desert warfare following a Soviet-era style threat until June 2002, when the OPFOR and the 11th Armored Cavalry Regiment changed to portraying an urban/asymmetrical warfare style of combat U.S. soldiers are facing in operations abroad. From June to December 2003, members of the 11th ACR deployed to Afghanistan, where they helped to develop and train the armor and mechanized infantry battalions of the Afghan National Army. These specialized units would defend the Afghan capital during the country's constitutional convention. In January 2004, the 11th ACR deployed to Iraq. The 11th ACR was not reorganized under the U.S. Army Combat Arms Regimental System, but has been reorganized under the U.S. Army Regimental System."
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/abstract","美国陆军第11装甲骑兵团（英語：11th Armored Cavalry Regiment）是美国陆军的一个编制单位，总部位于加利福尼亚州欧文堡国家训练中心。虽然名为“装甲骑兵团”，该团现在已经重新被组织为一个多兵种的重型旅级战斗队（Brigade combat team），是美国陆军一个公开的假想敌作战单位。"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/abstract","Das 11th Armored Cavalry Regiment (deutsch 11. Gepanzertes Kavallerieregiment) (Blackhorse Regiment) ist eine Einheit der US Army, die in in Kalifornien stationiert ist. Trotz seiner Bezeichnung als „Gepanzertes Kavallerieregiment“ ist es als schwere Brigade reorganisiert worden. Das Regiment diente im Philippinisch-Amerikanischen Krieg, im Zweiten Weltkrieg, im Vietnamkrieg, im Kalten Krieg sowie während der Operation Desert Storm und der Operation Iraqi Freedom (Irakkrieg). Während des Kalten Krieges war es rund zwei Jahrzehnte lang in der Bundesrepublik Deutschland entlang der innerdeutschen Grenze stationiert. Seither dient es hauptsächlich als Opposing Force (OPFOR) bei der Feinddarstellung für die Einsatzkräfte von US Army und US Navy sowie ausländische Streitkräfte bei Übungen im National Training Center. Bis zum Juni 2002 wurden durch die OPFOR Verbände der US Army im mechanisierten Wüstenkrieg ausgebildet, einer Bedrohung nach dem Muster des Kalten Krieges folgend. Seither konzentrieren sich die OPFOR-Einheiten einschließlich des 11th ACR auf die Darstellung eines urbanen und asymmetrischen Stils der Kriegführung, mit dem amerikanische Soldaten gegenwärtig bei Auslandsoperationen konfrontiert sind. Von Juni bis Dezember 2003 verlegten Angehörige des 11th ACR nach Afghanistan, wo sie beim Aufbau und bei der Ausbildung der Panzer- und mechanisierten Infanteriebataillone der Afghanischen Nationalarmee halfen. Diese spezialisierten Einheiten verteidigten die afghanische Hauptstadt Kabul während der Loja Dschirga. Im Januar 2005 verlegte das 11th ACR in den Irak. Das 11th ACR wurde nicht unter dem Combat Arms Regimental System reorganisiert, sondern dem United States Army Regimental System."
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/11th_Armored_Cavalry_Regiment?oldid=1119385117&ns=0"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/wikiPageLength",76707
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/identificationSymbol","75px|center"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/identificationSymbol","150px|center"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/militaryUnitSize","3 squadrons"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/motto","Allons (Let's Go)"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Pancho_Villa_Expedition"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Fort_Irwin_National_Training_Center"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Andrew_Bacevich"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/John_B._Poindexter"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Crosbie_E._Saint"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Frederick_M._Franks_Jr."
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/John_N._Abrams"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/George_Patton_IV"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Thomas_E._White"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Donn_A._Starry"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/secondCommander","http://dbpedia.org/resource/Command_sergeant_major"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Armoured_cavalry"
"http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/11th_Armored_Cavalry_Regiment"
