"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","Valparaiso, IN"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Rochester,_Michigan"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","Toledo, OH"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UW–Milwaukee_Panther_Arena"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Matthews_Arena"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wells_Fargo_Arena_(Tempe)"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Matthew_Knight_Arena"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Crisler_Center"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","Calihan Hall"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","Savage Arena"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics_Center_O'rena"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ryan_Center"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","Athletics–Recreation Center"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Savage_Arena"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/CFE_Arena"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Detroit Titans men's basketball team represented the University of Detroit Mercy in the 2014–15 NCAA Division I men's basketball season. Their head coach was Ray McCallum in his 7th season. The Titans played their home games at Calihan Hall and were members of the Horizon League. They finished the season 15–18, 7–9 in Horizon League play to finish in sixth place. They lost in the quarterfinals of the Horizon League tournament to Cleveland State."
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Detroit_Titans_men's_basketball_team?oldid=1115581061&ns=0"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",21412
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Detroit_Titans_men's_basketball_team"
