"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/shortConf","A-10"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteCityst","Richmond, VA"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Newark,_Delaware"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteCityst","Philadelphia, PA"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteCityst","San Antonio, TX"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kingston,_Rhode_Island"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteCityst","Bronx, NY"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Davidson,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fairfax,_Virginia"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_Britain,_Connecticut"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Olean,_New_York"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bronx,_New_York"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hagan_Arena"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Reilly_Center"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ryan_Center"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Richmond_Coliseum"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Patriot_Center"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McGonigle_Hall"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Charles_E._Smith_Center"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bob_Carpenter_Center"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteStadium","Rose Hill Gymnasium"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(University_of_Texas_at_San_Antonio)"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/William_H._Detrick_Gymnasium"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/John_M._Belk_Arena"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Chaifetz_Arena"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteStadium","Convocation Center"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Tom_Gola_Arena"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteStadium","Richmond Coliseum"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carnesecca_Arena"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Rose_Hill_Gymnasium"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Fordham Rams women's basketball team represented Fordham University during the 2014–15 NCAA Division I women's basketball season. Stephanie Gaitley served as head coach for a fourth consecutive season. The Rams were members of the Atlantic 10 Conference and played their home games at the Rose Hill Gymnasium. They finished the season 21–12, 11–5 in A-10 play to finish in fourth place. They advanced to the semifinals of the A-10 women's tournament where they lost to George Washington. They were invited to the Women's National Invitation Tournament where they defeated Central Connecticut in the first round before losing to St. John's in the second round."
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Fordham_Rams_women's_basketball_team?oldid=1115170290&ns=0"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",23911
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Fordham_Rams_women's_basketball_team"
