"subject","predicate","object"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Norway"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://corp-gov.law.columbia.edu/"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usnews.com/usnews/edu/grad/directory/dir-law/brief/glanc_03104_brief.php"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://european-legal-studies.law.columbia.edu/"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.law.columbia.edu/global-legal-transformation/"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.law.com/2020/03/05/the-top-50-go-to-law-schools-3/"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://cicia.law.columbia.edu/"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://chinese-legal-studies.law.columbia.edu/"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.law.columbia.edu/law-economic-studies"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.columbia.edu/"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://columbiaclimatelaw.com/"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.law.columbia.edu/gender-sexuality"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.law.columbia.edu/sites/default/files/2020-12/Std509InfoReport-101-101-12-18-2020.pdf"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://kls.law.columbia.edu/"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلية_الحقوق_بجامعة_كولومبيا"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلية_قانون_كولومبيا"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142783443"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロンビア・ロー・スクール"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕੋਲੰਬੀਆ_ਲਾਅ_ਸਕੂਲ"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юридическая_школа_Колумбийского_университета"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1025517-5"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Columbia_Law_School"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Columbia_Law_School"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Columbia_Law_School"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16125387-8"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CaqK"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/컬럼비아_법학대학원"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哥伦比亚法学院"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1149089"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Columbia_Law_School"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/25829-5"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151294613"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Columbia_Law_School"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدرسه_حقوق_کلمبیا"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4686348-5"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szkoła_Prawa_Uniwersytetu_Columbia"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pravni_fakultet_Columbia"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n951"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/students",1244
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columbia"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law_Schools_of_the_Mid-Atlantic_States"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law_schools_in_New_York_City"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Law_School"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_articles"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Columbia_Law_School_logo.png?width=300"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/left","Employment Status"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/titlebar","#AAF"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/caption","Total of 437 Graduates"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/head","http://dbpedia.org/resource/Gillian_Lester"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/state","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/title","ABA Employment Summary for 2013 Graduates"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/Law_school"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/width",450
"http://dbpedia.org/resource/Columbia_Law_School","http://www.georss.org/georss/point","40.80694444444445 -73.96027777777778"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/right","Percentage"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/abstract","La Columbia Law School ou CLS est la faculté de droit de l’université Columbia à New York. Membre de la prestigieuse Ivy League, Columbia est localisée dans Manhattan à New York City. David Schizer, un professeur de droit fiscal, en est l'actuel doyen. Chaque année depuis 1989, date à laquelle que les magazines américains U.S. News et World Report ont commencé à classer les facultés de droit en 1989, Columbia est toujours apparue dans le peloton de tête des cinq meilleures universités de droit aux États-Unis, un honneur qu'elle ne partage qu'avec Yale, Harvard, et Stanford. La Law School apparait en quatrième position dans le classement US News pour 2010. L’admission à Columbia Law est parmi les plus sélectives des États-Unis avec seulement 14,7 % des candidats admis en 2008. Columbia Law School a produit un nombre important d'anciens élèves qui se sont distingués, notamment deux Présidents des États-Unis ; neuf juges de la Cour Suprême (trois d'entre eux étant Chief Justices) ; de nombreux membres des administrations présidentielles, sénateurs, membres du Congrès, gouverneurs, juges, universitaires et diplomates. Columbia jouit en particulier d'une très forte réputation en droit international (Pr. K. Pistor), droit des sociétés (Pr. Coffee, Gordon) et en propriété intellectuelle (Pr. Ginsburg, Wu, Moglen). L'école est également très respectée en droit constitutionnel, droit pénal (Pr. Edgar et Fletcher), et philosophie du droit (Pr. Raz)."
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/abstract","コロンビア・ロー・スクール（Columbia Law School、略称CLS）は、ニューヨーク州ニューヨーク市にあるコロンビア大学のロー・スクールである。 1858年設立。イェール、ハーバード、スタンフォードなどと並ぶアメリカ合衆国のトップロースクールの一つ。2名の合衆国大統領、9名の合衆国最高裁判所判事を輩出した。"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/abstract","Szkoła Prawa Uniwersytetu Columbia (Columbia Law School) – jedna z akademickich szkół na Uniwersytecie Columbia. Uczelnia, członek elitarnej Ligi Bluszczowej, znajduje się na Manhattanie w Nowym Jorku. Dziekanem Szkoły Prawa jest David Schizer. Od kiedy w 1989 roku dziennik zaczął publikować swój ranking na najlepsze szkoły prawa w Ameryce, Columbia zawsze plasowała się w pierwszej piątce. Nie licząc Columbii, zaszczytu tego dostąpiły jedynie uniwersytety Yale, Harvard i Stanford. Według U.S. News and World Report, Columbia Law School rokrocznie znajduje się wśród czterech uczelni o największej reputacji akademickiej. W rankingu na 2011 rok oraz 2015, uczelnia została sklasyfikowana na czwartym miejscu. W sondażu Go to Law School („Idź na prawo”) przeprowadzanego na zlecenie renomowanego czasopisma prawniczego The National Journal of Law, Columbia uznawana jest za najlepszą szkołę prawa w USA. Również ranking Briana Leitera (konkurencyjny dla rankingu U.S. News) uznał Columbię za najlepszy uniwersytet w USA pod względem zatrudnienia w najbardziej prestiżowych kancelariach oraz trzeci, po Yale i Harvardzie, pod względem poziomu przyjętych studentów. Proces rekrutacyjny w Columbia Law należy do najostrzejszych w Stanach Zjednoczonych. W 2008 roku na uczelnię dostało się jedynie 14,7% kandydatów. Mury uczelni opuścił szereg wybitnych absolwentów, a wśród nich: dwaj prezydenci Stanów Zjednoczonych, dziewięciu sędziów Sądu Najwyższego (w tym trzech prezesów Sądu Najwyższego), wielu członków rządu i doradców prezydenckich, senatorowie, kongresmeni i gubernatorzy, a także członkowie sądów federalnych i apelacyjnych oraz naukowcy i dyplomaci. Absolwenci Columbia Law School byli lub są rektorami dwudziestu czterech szkół wyższych i uniwersytetów. Na liście Forbesa znalazło się więcej absolwentów Columbii niż jakiejkolwiek innej szkoły prawa. Renomą na Columbii cieszą się prawo międzynarodowe i prawo własności intelektualnej. Silną pozycję mają też między innymi: prawo konstytucyjne, karne, filozofia prawa oraz krytyczna teoria rasowa. Columbia słynie również z wysokiego poziomu kształcenia prawa korporacyjnego."
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/abstract","컬럼비아 로스쿨(Columbia Law School)은 미국 컬럼비아 대학교의 법학전문대학원이다. 아이비 리그 대학 로스쿨 중 하나이며 뉴욕 시 맨해튼에 위치하고 있다. 1858년에 개교하였으며 3년 J.D.(법무박사), 1년 LL.M.(법학석사) 및 J.S.D.(법률과학박사) 학위과정을 제공한다. 국제법과 회사법 분야로 유명하며 미국 로스쿨 중 가장 높은 대형로펌(biglaw) 취업 비율과 졸업생 평균 연봉을 자랑한다. 현재까지 미국 로스쿨 중 세번째로 많은 7명의 연방 대법원 대법관을 배출했다. 2013-2014 J.D. 과정 입시기간에는 381명 정원에 6,188명이 지원했다. 2014년 가을에 입학한 J.D. 십입생들의 LSAT 점수 25th/75th 퍼센타일은 170/174, 중간값은 172이고 학부 GPA 25th/75th 퍼센타일은 3.58/3.81, 중간값은 3.71이다. 신입생들의 10%가 외국인이다. 로스쿨 순위에서는 《U.S. 뉴스 & 월드 리포트》가 1987년에 로스쿨 순위를 매기기 시작한 이후로부터 지금까지 언제나 4위 혹은 5위를 차지해왔다. 2014년 《U.S. 뉴스 & 월드 리포트》가 조사한 법조계 평판도 순위에서는 시카고대와 공동 4위를 기록했다."
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/abstract","哥伦比亚法学院（Columbia Law School）位于美国纽约，是附属于哥伦比亚大学的法学院，创设于1858年。哥伦比亚法学院的图书馆是美国法学院图书馆里第二大的，藏有超过一百万本图书，订阅了7450多种期刊。"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/abstract","Юридическая школа университета Колумбия является профессиональной аспирантурой университета Колумбия, членом Лиги плюща. Входит в пятерку лучших юридических школ Соединенных Штатов в США и в мире. Выпускники Школы работают в элитных юридических фирмах страны. Школа Права Колумбия была основана в 1858 году как юридическая школа колледжа Колумбия. Выпускниками Королевского колледжа (так назывался университет во времена британского правления) были такие выдающиеся юристы, как Джон Джей, первый верховный судья Соединённых Штатов, и Александр Гамильтон, первый секретарь Казначейства – соавторы «Записок Федералиста». Колумбия выпустила множество выдающихся выпускников, в том числе президентов США Тедди Рузвельта и Франклина Делано Рузвельта, девять судей Верховного суда Соединённых Штатов, многочисленных членов правительства США и советников президента; Сенаторы США, представители и губернаторы; и больше членов Forbes 400, чем любая другая юридическая школа в мире."
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/abstract","Columbia Law School (Columbia Law or CLS) is the law school of Columbia University, a private Ivy League university in New York City. Columbia Law is widely regarded as one of the most prestigious law schools in the world and has always ranked in the top five schools in the United States since the establishment of the law school rankings by U.S. News & World Report in 1987. Columbia Law is especially well known for its strength in corporate law and its placement power in the nation's elite law firms. Columbia Law School was founded in 1858 as the Columbia College Law School, and was known for its legal scholarship dating back to the 18th century. Graduates of the university's colonial predecessor, King's College, include such notable early-American legal figures as John Jay, the first chief justice of the United States, and Alexander Hamilton, the first Secretary of the Treasury, who were co-authors of The Federalist Papers. Columbia Law has many distinguished alumni, including United States presidents Theodore Roosevelt and Franklin Delano Roosevelt; nine justices of the Supreme Court of the United States; numerous U.S. Cabinet members and presidential advisers; US senators; representatives; governors; and more members of the Forbes 400 than any other law school in the world. According to Columbia Law School's 2021 ABA-required disclosures; 98.3 percent of the Class of 2021 obtained employment within ten months of graduation, with the 25th percentile, median, and 75th percentile starting base salary for graduates all being $215,000. Since 2014, the law school has been ranked No. 1 on the National Law Journal's ""Go-To Law Schools"" ranking, which measures the percentage of graduates securing employment at the largest 100 law firms in the U.S."
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/abstract","كلية الحقوق بجامعة كولومبيا (بالإنجليزية: Columbia Law School)‏ هي كلية قانون، تأسست في 1858، في الولايات المتحدة."
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/abaProfile","https://www.law.columbia.edu/sites/default/files/2020-12/Std509InfoReport-101-101-12-18-2020.pdf"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/annualTuition","69896.0"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/barPassRate","96.52"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/faculty",409
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/parentEndowment","1.435E10"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/ranking",4
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/facultySize",409
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/numberOfStudents",1244
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/head","http://dbpedia.org/resource/Gillian_Lester"
"http://dbpedia.org/resource/Columbia_Law_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Columbia_Law_School","http://schema.org/sameAs","http://viaf.org/viaf/142783443"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/ranking",4
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Columbia_Law_School?oldid=1123603114&ns=0"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageLength",55068
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/barPassRate",96.51999664306641
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Columbia_Law_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Columbia_Law_School"
"http://dbpedia.org/resource/Columbia_Law_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.96028137207 40.806945800781)"
