"subject","predicate","object"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophocles"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_journalists_killed_in_Russia"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgette_Heyer"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Menosky"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Zola"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iambic_pentameter"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communication_design"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moon_and_Sixpence"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malala_Yousafzai"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliteration"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Bashevis_Singer"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Lessing"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenplay"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inciting_racial_hatred"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Humphries"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Somerset_Maugham"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorthand"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Milton_Trollope"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Style_guide"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Writers'_Union"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Blake"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bligh"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Casanova"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Diderot"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héloïse_(abbess)"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Byron"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_journalists_killed_in_the_United_States"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Goncourt"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Tan"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers'_Union_of_Romania"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writing"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_arrest"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wagner_Luzern_1868.jpg"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphysics"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Letter_Writer.jpg"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_English_Dictionary"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Writers'_Union"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_genre"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._B._Yeats"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_award"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watergate_scandal"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldovan_Writers'_Union"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_program"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Murray_(lexicographer)"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumaean_Sibyl"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedia"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Un_Cœur_simple_(manuscrito).jpg"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tyndale-martyrdom.png"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ellmann"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Maria_Remarque"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden_Nash"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_the_Great"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_publishing"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Orwell"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Blake_Nurses_Song_Copy_Z_1826.jpg"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Man_with_Water_Studies.jpg"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliocentrism"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spec_script"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_Manners_of_the_Americans"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Donne"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Kilmer"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Jones"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltaire"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leonid_Pasternak_-_The_Passion_of_creation.jpg"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_Ward"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninety-five_Theses"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_guide"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Chester_Minor"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Darville"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Writers_Union"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stendhal"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Fielding"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ninety-Five_Theses,_Wittenberg.JPG"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Wilson"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Freud"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatwa"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divinity"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Went_to_a_Marvellous_Party"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirituality"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonfiction"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_H_Lawrence"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sand"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrano_de_Bergerac_(play)"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Writers_Union"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Kafka"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Must_Be_Said"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_writing"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Coward"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Illica"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_Media"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician_writer"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetta_Stone"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philology"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Origin_of_Species"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nla.ms-ms5393-2-s1.jpg"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bartlett_(playwright)"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Johnson"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Greece"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idea"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_tradition"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrix_Potter"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Mauriac"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Abelard"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Sheppard_(activist)"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomorrah_(book)"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_da_Vinci"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_writers'_conferences"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._R._Tolkien"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_condition"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columnist"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tomas_Transtromer_and_Modhir_Ahmed.jpg"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_(poetry)"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ethiopian_-_John_the_Evangelist_-_Walters_W850153V_-_Open_Reverse.jpg"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FF_The_Tempest_title.jpg"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pun"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(genre)"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Da_Ponte"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolaus_Copernicus"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Vargas_Llosa"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconscious_mind"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Morrison"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genre_fiction"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_opera"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Verlaine"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_writers"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vellum"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gissing"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Gramsci"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Pulsifer"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_(arts)"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyceum_(classical)"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kusakabe_Kimbei_-_Writing_Letter_(large).jpg"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castration"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freelancer"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Web"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopédie"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Pasternak"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_James_Version"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Sartre"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Crusoe"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dame_Edna_Everage"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Russian_Writers"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camorra"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Qian"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Grub_Street"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Puccini"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Farrelly"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Rivière"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gibbon"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_women_writers"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Writers'_Guild"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anne_Frank_signature.svg"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardino_de_Sahagún"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialogue"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Swift"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_Khouri"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greed"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Autographe_de_Marianne_Alcoforado_(Maria_Anna_Alcoforada),_comme_écrivain_du_couvent_de_Béja.jpg"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Graves"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Nightingale"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Woodward"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investigative_journalism"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Website_content_writer"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Autäör"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Awdur"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skribent"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Sjriever"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aŭtoro"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Qillqaq"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Rithöfundur"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Avtor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Autor"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Rithøvundur"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4053311-6"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Autors"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Skribent"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نویسنده"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Зохиолч"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Outeur_(skrywer)"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Manunurat"
"http://dbpedia.org/resource/Writer","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Skrywer"
