"subject","predicate","object"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://openei.org/resources/Sharp_Corp"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sharp_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sharp_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샤프_(기업)"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Sharp"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sharp_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2078288-3"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഷാർപ്പ്_കോർപ്പറേഷൻ"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sharp"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شارپ_کورپوریشن"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4471929-2"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sharp"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0344fh"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Sharp_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夏普"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sharp_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sharp_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Sharp"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شارپ"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sharp_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کۆمپانیای_شارپ"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sharp_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Sharp"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sharp_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชาร์ป_คอร์ปอเรชั่น"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שארפ_(חברה)"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Sharp_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53227"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sharp_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sharp_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sharp_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شارب_(شركة)"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sharp_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j2rM"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Sharp_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronics_industry_in_Japan"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tyo"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Foxconn"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nikkei_225"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sharp_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Home_appliance_brands"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_point_of_sale_companies"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_imaging_companies"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buzzword_inline"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_gallery"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sharp_Sakai_(brighter_filtered).jpg?width=300"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/areaServed","Worldwide"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/assets",""
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/assets","1.83E12"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/commons","Category:Sharp Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/d","Q53227"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/equity","3.6459E11"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/equity",""
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/formerName","Sharp Electric Co."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/formerName","Hayakawa Electric Industry Co., Ltd."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/formerName","Hayakawa Metal Works"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/foundation","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/foundation",1912-09-15
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/foundation","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Tokuji_Hayakawa"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/homepage","https://sharpconsumer.com/"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/homepage","https://global.sharp/%7Cglobal.sharp"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/imageCaption","Sharp's headquarters at its factory in Sakai-ku, Sakai, Osaka Prefecture"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Consumer_electronics"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/keyPeople","Tai Jeng-wu"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/keyPeople","Katsuaki Nomura"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/location","http://dbpedia.org/resource/Osaka_Prefecture"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sakai-ku,_Sakai"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sakai"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/logo","Sharp logo.svg"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/logoCaption","Logo since 1960"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/nativeName","シャープ株式会社"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/nativeNameLang","ja"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/netIncome","2.096E10"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/netIncome",""
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/numEmployees",52876
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/operatingIncome","5.277E10"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/operatingIncome",""
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Foxconn"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/products","Televisions, audiovisual, home appliances, information equipment, ICs, solar cells, mobile phones, fax machines, electronic components, calculators, LCD panels, personal computers, pumps"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/q","no"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/revenue",""
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/revenue","2.27E12"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/romanizedName","Shāpu kabushiki gaisha"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/s","no"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/subsid","http://dbpedia.org/resource/Dynabook_Inc."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/tradedAs","Nikkei 225 Component"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/type","http://dbpedia.org/resource/Kabushiki_gaisha"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/abstract","Sharp Corporation (シャープ株式会社 Shāpu Kabushiki-gaisha) adalah sebuah perusahaan multinasional asal Jepang yang merancang dan memproduksi produk elektronik. Perusahaan ini berkantor pusat di Sakai, Prefektur Osaka. Sejak tahun 2016, mayoritas saham perusahaan ini dipegang oleh Foxconn Group asal Taiwan. Sharp mempekerjakan lebih dari 50.000 orang di seluruh dunia. Perusahaan ini didirikan pada bulan September 1912 di Tokyo. Nama perusahaan ini diambil dari nama pensil mekanis yang diciptakan oleh pendiri perusahaan ini, , pada tahun 1915, yakni Ever-Sharp."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/abstract","Sharp Corporation (japonsky シャープ株式会社) je japonská firma vyrábějící spotřební elektroniku. Hlavní sídlo se nachází v na předměstí Ósaky, prezidentem společnosti je od roku 2013 . Americká pobočka sídlí v a evropská v britském . Společnosti patří také velká továrna v polské Toruni. Firmu založil v září 1912 v Tokiu devatenáctiletý a zabývala se výrobou různého kovového zboží. Hajakawa vynalezl přezku tokubijo, která umožnila zkrátit opasek bez přidání děr, a v roce 1915 uvedl na trh mechanickou tužku Ever-sharp (anglicky „pořád ostrá“), podle které se nakonec podnik pojmenoval. Po velkém zemětřesení v Kantó se firma přestěhovala do Ósaky. V roce 1925 se stala prvním japonským výrobcem rozhlasových přijímačů. Dalšími produkty firmy jsou televizory, kalkulačky, integrované obvody, mobilní telefony, mikrovlnné trouby nebo fotovoltaické články. Sharp byl průkopníkem technologie LCD, kterou rozvíjel od roku 1973. Ve spolupráci s firmou Nintendo také produkoval herní konzole. Světová finanční krize 2008 a konkurence levnějších výrobců elektroniky vedly k poklesu poptávky po výrobcích firmy a Sharp Corporation se od roku 2012 ocitla ve ztrátě, poklesla hodnota jejích akcií a začalo propouštění zaměstnanců. V březnu 2016 bylo oznámeno, že dvoutřetinový podíl ve firmě odkoupila za 3,47 miliardy dolarů tchajwanská společnost Foxconn."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/abstract","Η Sharp Corporation (ιαπωνικά: シャープ株式会社) είναι ιαπωνική πολυεθνική εταιρεία που σχεδιάζει και κατασκευάζει ηλεκτρονικά προϊόντα, με έδρα το Σακάι-κου του Σακάι στο νομό της Οσάκα. Από το 2016 είναι αναπόσπαστο μέρος του ομίλου Foxconn που εδρεύει στην Ταϊβάν. Η Sharp απασχολεί περισσότερους από 50.000 ανθρώπους σε όλο τον κόσμο. Η εταιρεία ιδρύθηκε το Σεπτέμβριο του 1912 στο Τόκιο και πήρε την ονομασία της από μια από τις πρώτες εφευρέσεις του ιδρυτή της, το μηχανικό μολύβι Ever-Sharp, το οποίο εφευρέθηκε από τον Τοκούτζι Χαγιακάβα το 1915. Από το 2013, η Sharp Corporation είναι η δέκατη μεγαλύτερη σε μερίδιο αγοράς, κατασκευάστρια τηλεοράσεων στον κόσμο. Στην Ιαπωνία κατέχει ηγετική θέση εδώ και πολύ καιρό. Η Sharp κατά καιρούς ήταν η πιο δημοφιλής μάρκα κινητών τηλεφώνων στην ιαπωνική αγορά, αλλά σήμερα είναι η τρίτη μεγαλύτερη."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/abstract","샤프 주식회사(일본어: シャープ株式会社, Sharp Corporation)는 1912년 창업한 일본의 주요 전자기업이다. 상표는 SHARP이다. 샤프 펜슬을 발명한 것으로 잘 알려져 있으며, 세계 최초의 LCD 텔레비전을 출시하여 한때 '액정의 대명사'라고 불리는 등 일본 기술의 자존심이었으나, 2016년 중화민국의 훙하이그룹에 인수되어 자회사가 된 후, 2020년에 이르러서는 액정 사업마저 분사시키기에 이르렀다. 샤프는 액정 디스플레이, 태양열 집약 패널, 휴대전화, 영상 프로젝터, 복합기, 전자사전, 플레시 메모리, 캐시 레지스터, CMOS, 각종 가전제품을 생산하였거나 생산하고 있다."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/abstract","Sharp Corporation (シャープ株式会社, shāpu kabushiki-gaisha, TSE : 6753, LuxSE : SRP) est un fabricant japonais d'électronique. Son siège est à Ōsaka, au Japon."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/abstract","Sharp Corporation (japonieraz: シャープ株式会社 Shāpu ) 1912an fundatu zuen japoniar enpresa da. Ever-Sharp minatakotik hartu zuen bere izena. Produktu elektronikoak ekoizten ditu eta egun taiwandar enpresarena da."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/abstract","Sharp Corporation (яп. シャープ株式会社 Ся:пу кабусикигайся) — японская корпорация, производитель электроники."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/abstract","Sharp Corporation (シャープ株式会社 Shāpu Kabushiki-gaisha?) es un fabricante japonés de electrónica, fundada en 1912. Toma su nombre del Ever-Sharp mechanical pencil inventado por su fundador en 1915. Desde entonces se ha convertido en una de las principales empresas de electrónica en el mundo.​ Como fabricante de semiconductores, Sharp es uno de los 20 Líderes de Ventas, y está entre las cien primeras empresas en inversión en Investigación y desarrollo de acuerdo con la lista publicada por la revista IEEE Spectrum. En el año fiscal 2015 la corporación atravesó problemas financieros, al punto que sufrió pérdidas por 1900 millones de dólares. El 30 de marzo de 2016, Foxconn acordó comprar Sharp por 389.000 millones de yenes (3500 millones de US$).​ Alcanzó popularidad en el Reino Unido al patrocinar al Manchester United F.C. de 1982 a 2000, que fue un gran periodo de éxito para el club. En 2012 patrocinó la Eurocopa realizada en Polonia y Ucrania."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/abstract","Sharp Corporation (jap. シャープ株式会社 Shāpu Kabushiki-gaisha) – japoński producent elektroniki użytkowej założony 15 września 1912 przez Tokuji Hayakawę. Nazwa przedsiębiorstwa pochodzi od pierwszego wynalazku założyciela „zawsze ostrego ołówka” (ang. Ever-Ready Sharp Pencil)."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/abstract","Sharp Corporation (Jp.:シャープ株式会社 ; Shāpu Kabushiki-gaisha) is een Japans consumentenelektronicabedrijf."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/abstract","夏普（日语：シャープ Shāpu */?，商標：SHARP）是源自日本的跨國電子產品公司，為日本8大電機製造商之一，現屬鴻海科技集團旗下。由早川德次在1912年9月5日於東京創立，1924年將總部移至大阪至今。在《财富》杂志於2015年评选的「全球500大企業」排行榜中，夏普名列第470名。 夏普自2008年陷入長期虧損，因而尋求外部金援以擺脫經營困境。在2016年8月13日由台資的鴻海科技集團以3,888億日圓取得66%的股權，納為其旗下子公司，成為日本第一家被外資收購的大型電子製造商。"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/abstract","Das Unternehmen Sharp K.K. (japanisch シャープ株式会社, Shāpu Kabushiki-gaisha) ist ein japanischer Elektronikkonzern."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/abstract","Sharp Corporation (シャープ株式会社 Shāpu Kabushiki-gaisha?) é uma fabricante japonesa de electrónicos com sede em Tóquio fundada em 1912. Tem o nome de uma das primeiras invenções do seu fundador, a lapiseira Ever-Sharp, que foi inventada por Tokuji Hayakawa (早川徳次) em 1915. Tem-se tornado, desde então, uma das maiores empresas de eletrônica no mundo."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/abstract","シャープ株式会社（英: SHARP CORPORATION）は、大阪府堺市に本社を置く日本の電機メーカー。台湾の鴻海精密工業（フォックスコングループ）の子会社。日経平均株価の構成銘柄の一つ。 1912年、早川徳次が東京市本所区松井町（現・東京都江東区新大橋）に金属加工業を設立する。関東大震災により工場を消失後、1924年に大阪府東成郡田辺町（現・大阪府大阪市阿倍野区）に早川金属工業研究所を設立する。1935年に改組し、株式会社早川金属工業研究所を設立し、1936年に早川金属工業株式会社、1942年に早川電機工業株式会社、1970年にブランドとして使われていたシャープ株式会社に社名変更する。2016年に大阪府堺市堺区匠町に本社移転。"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/abstract","Sharp Corporation (яп. シャープ株式会社) — японська корпорація, виробник електроніки."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/abstract","Sharp-Akcikompanio (japane: シャープ株式会社 [ŜA-p kabu-ŝiki gaiŝa]; angle: Sharp Corporation; ĉina: 夏晋電器有限公司) estas mondskale fama firmao produktanta elektronikaĵojn, specife likvokristalajn vidigilojn. Ĝia ĉefoficejo situas en Japanio, en la Osaka Prefektujo, en la Osaka Urbo, en Abeno-kvartalo. Administra devizo: Sincereco kaj Inĝenieco. Sharp (la nomo estas angla vorto signifanta ion akran) estis fondita 1912 en Japanio. La nomo venas de inventaĵo de la fondinto de la entrepreno: Tokuji Hayakawa (Tokuĝi Hajakaŭa) inventis 1915 mekanikan krajonon, la Ĉiam-Pretan Akran Krajonon (angle ""ever-ready sharp pencil""). Ekde 1925 Sharp produktis kristalradiojn, ekde 1929 tubradiojn. Ekde 1953 televidiloj estas konstruitaj serie. 1962 Sharp komencis konstrui la unuajn mikroondajn fornojn kaj 1963 komencis serian produktadon de sunradioĉeloj kaj siliciaj fotoelementoj. Hodiaŭ Sharp posedas filialojn en pli ol 30 ŝtatoj kaj vendas siajn varojn en 164 landoj. La produktaro inkluzivas interalie mikroondajn fornojn, HiFi-ekipaĵon, kopiilojn, poŝ- kaj tablokalkulilojn, moveblajn telefonojn, tekkomputilojn kaj LK-teknikon. Je aprilo 2005, Sharp estis ekde 1999 mondmerkata ĉampiono kun preskaŭ 30% de la monda produktado de sunradiĉeloj kaj en la kampo de la LikvoKristal-ekranoj."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/abstract","Sharp Corporation (シャープ株式会社 Shāpu Kabushiki-gaisha?) è una società giapponese che produce dispositivi elettronici."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/abstract","Sharp Corporation (シャープ株式会社,Shāpu Kabushiki-gaisha en japonès)(TYO 6753) és un fabricant d'electrònics japonès, fundat el setembre de 1912. Pren el seu nom des d'una de les primeres invencions del seu fundador, el portamines Ever-Sharp («Sempre afilat»), que va ser inventat per Tokuji Hayakawa el 1915. Des de llavors s'ha convertit en una de les principals empreses d'electrònica al món. Com a fabricant de semiconductors, està entre els Worldwide Top 20 Semiconductor Sales Leaders i entre els Top 100 R&D Spenders en una llista publicada per la revista IEEE Spectrum. La marca es va fer coneguda pel públic de Regne Unit al patrocinar el Manchester United FC entre 1982 i 2000, període de gran èxit per al club."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/abstract","شركة شارب أو مجموعة شارب (بالإنجليزية: Sharp Corporation)‏ (باليابانية: シャープ株式会社)، شركة يابانية متعددة الجنسيات رائدة في مجال تصميم وتصنيع المنتجات الإلكترونية. يقع مقرها الرئيسي في مدينة ساكاي- كو، ساكاي، ولاية أوساكا. في عام 2016، استحوذت عليها مجموعة فوكسكون التايوانية، ويعمل بها أكثر من 50,000 شخص حول العالم. تأسست الشركة في سبتمبر 1912 في مدينة طوكيو عاصمة اليابان. استمدت اسمها من أحد الإختراعات الأولى لمؤسسها، قلم الرصاص الميكانيكي إيفر- شارب الذي اخترعه توكوجي هاياكاوا في عام 1915."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/abstract","Sharp Corporation (シャープ株式会社, Shāpu Kabushiki-gaisha) is a Japanese multinational corporation that designs and manufactures electronic products, headquartered in Sakai-ku, Sakai, Osaka Prefecture. Since 2016 it has been majority owned by the Taiwan-based Foxconn Group. Sharp employs more than 50,000 people worldwide. The company was founded in September 1912 in Tokyo and takes its name from one of its founder's first Ever-Sharp mechanical pencil, which was invented by Tokuji Hayakawa in 1915."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/abstract","Sharp Corporation är ett japanskt elektronikföretag grundat 1912 i Tokyo. Huvudkontoret ligger i Osaka. Totalt över 55 000 anställda runt om i världen (2005). Sharp tillverkar bland annat ljudradio- och TV-apparater som konsumentartiklar och skrivare och kassaregister åt företag. Den 12 augusti 2016 köpte den taiwanesiska kontraktstillverkaren Foxconn Technology Group Sharp för $3,8 miljarder."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/display","Sharp Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://schema.org/sameAs","http://viaf.org/viaf/256901057"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.480356.c"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.410831.f"
