"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2013_College_Basketball_Invitational"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/bowlResult","Quarterfinals"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/ft",7
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/lbs",160
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/lbs",165
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/lbs",179
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/lbs",181
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/lbs",187
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/lbs",257
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/lbs",275
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/lbs",231
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/lbs",234
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/lbs",235
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/lbs",207
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/lbs",212
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/lbs",218
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opprank",22
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opprank",17
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opprank",18
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opprank",7
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opprank",1
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opprank",2
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opprank",3
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opprank",12
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opprank",15
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opprank",11
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",12693
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",10185
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",13671
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",3629
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",13222
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",19192
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",14082
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",14201
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",11787
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",6177
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",12571
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",6149
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",9386
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",8117
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",6270
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",7632
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",13464
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",13090
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",13445
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",17230
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",9874
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",1790
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",9271
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",13347
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",17472
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",14845
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",13427
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",3046
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",14797
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",14642
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",8008
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",19667
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",12290
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",14677
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/attend",12721
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/confRecord",8
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/ACC–Big_Ten_Challenge"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/gamename","Indiana-Purdue rivalry"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Crossroads_Classic"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/gamename",2
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Indiana–Purdue_rivalry"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/hometown","St. Charles, IL"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/hometown","Champaign, IL"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/hometown","Carmel, IN"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/hometown","Indianapolis, IN"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/hometown","Fort Wayne, IN"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_West_Virginia_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Northwestern_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Notre_Dame_Fighting_Irish_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Newberry_Wolves_men's_basketball"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Hofstra_Pride_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Oregon_State_Beavers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","Penn State"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","Illinois"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","Michigan"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_UNC_Wilmington_Seahawks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","Iowa"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Bucknell_Bison_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","Michigan State"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Penn_State_Nittany_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Lamar_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Santa_Clara_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","Nebraska"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_William_&_Mary_Tribe_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Western_Illinois_Leathernecks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Clemson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","Northwestern"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Xavier_Musketeers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Nebraska_Cornhuskers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Montevallo_Falcons"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Eastern_Michigan_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","Indiana"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/record","–"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Clemson,_South_Carolina"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","West Lafayette, IN"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteCityst","New York City, NY"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bob_Devaney_Sports_Center"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Breslin_Student_Events_Center"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Eastern_Michigan_University)"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bankers_Life_Fieldhouse"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Madison Square Garden"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Crisler_Center"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carver-Hawkeye_Arena"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Assembly_Hall_(Champaign)"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Mackey Arena"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Littlejohn_Coliseum"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2012–13 Purdue Boilermakers men's basketball team represented Purdue University in the 2012–13 NCAA Division I men's basketball season . The head coach was Matt Painter, in his eighth season with the Boilers. The team played its home games in Mackey Arena in West Lafayette, Indiana and was a member of the Big Ten Conference. They finished the season 16–18, 8–10 in Big Ten play to finish in a three-way tie for seventh place. After a first round loss in the Big Ten tournament, the school received a bid to in the College Basketball Invitational where they lost to Santa Clara in the quarterfinals. The season marked the first time in six years that Purdue had not won at least one NCAA tournament game."
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/commitdate",2009-05-14
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/commitdate",2011-05-02
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/commitdate",11
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/commitdate",2
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/commitdate",2009-11-01
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/commitdate",2011-10-13
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/espnGrade",89
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/espnGrade",92
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/espnGrade",86
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/espnGrade",75
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/espnOverall",16
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/espnRefTitle",2012
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/espnRefTitle",2013
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/espnSchoolid",2509
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/feet",7
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/feet",5
