"subject","predicate","object"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Love_Song"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No_Angels.jpg"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Is_Love%3F_(Twice_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Taste_of_Honey_(band)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/About_You_Now"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alone_(EP)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Scherzinger"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-dite"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_in_the_Street"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shirelles"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartbreak_Anthem"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman_Like_Me"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pointer_Sisters"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engeltjes"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_(Little_Mix_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Lover's_Concerto"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_The_Things_She_Said"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_albums"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_recording_certifications"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_Chart"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forever_Young_(Blackpink_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Album_(Blackpink_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/With_Luv'"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BVMI"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Kickin'_It"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_Like"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salute_(Little_Mix_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touch_(Little_Mix_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_music_artists"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temptation_(Monrose_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salute_(song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andrews_Sisters"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Did_Our_Love_Go"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C'est_la_Vie_(B*Witched_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chordettes"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mama_(Spice_Girls_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_(band)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stickwitu"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_About_Us_(The_Saturdays_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Pack"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Harmony"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Eyes_(EP)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_World_Is_Empty_Without_You"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Together_(S.H.E_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saturdays"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_You_Love_Me_Tomorrow"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpink"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C'est_La_Vie_(Rouge_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pussycat_Dolls"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starting_Over_(Speed_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icona_Pop"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiceworld_(album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NVPI"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_Family_(song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cater_2_U"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflection_(Fifth_Harmony_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rise_(Speed_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.H.E"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boys_(Girls'_Generation_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labelle"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tide_Is_High_(Get_the_Feeling)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bboom_Bboom"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nolans"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alle_kleuren"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Promise_(Girls_Aloud_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_(The_Saturdays_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_A"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CrazySexyCool"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danity_Kane"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Always_&_Forever_(Eternal_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_(Pointer_Sisters_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Up_and_Boogie_(song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Break_Up_Song_(Little_Mix_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Ketchup"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Boy_(Red_Velvet_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Between_Us_(Little_Mix_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_(Aespa_EP)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_a_Man_(song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luv'"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_(Bardot_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_(group)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_(S.E.S._album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_Digital_Chart"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itzy"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Guetta"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_(Little_Mix_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_My_Name"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_About_Time_(SWV_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWV"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.E.S._(group)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L5_(group)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_Album_Chart"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_of_the_Underground_(song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No,_No,_No_(Destiny's_Child_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_the_Night_Away_(Twice_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_You_(Cheat_Codes_and_Little_Mix_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BeBe_Winans"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_فرق_الفتيات_الأكثر_مبيعا"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3624055"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/להקות_בנות_שיאניות_מכירות"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3LnNL"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_с_най-продаваните_дамски_групи"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/売れたガール・グループの一覧"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pop_music"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ntsh"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soul_music"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_sources"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spice_Girls_in_Toronto,_Ontario.jpg?width=300"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/abstract","A girl group is a popular music act featuring several female singers who generally harmonize together. Girl groups have been popular at least since the heyday of the Boswell Sisters beginning in the 1930s, but the term ""girl group"" also denotes the wave of American female pop singing groups who flourished in the late 1950s and early 1960s between the decline of early rock and roll and the British Invasion, many of whom were influenced by doo-wop style. This article covers only girl groups from that era and later. Sales figures records in most countries are not available before the 1990s, so it is difficult to accurately determine best-selling records, either by country or worldwide. Certification levels have been used for most countries, but certification was not common until the 1970s in the US and UK, and later in other countries. In addition, in many countries certification is for shipments of a record to retailers, rather than actual sales. Complicating matters further, the changes from 2010 onwards as certifications have become based on combined sales figures and streaming instead of sales alone. As a result, these tables should not be considered finalized of the best-selling records by girl groups in each country."
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/abstract","وزادت فرق الفتيات التي حققت إجمالي مبيعات قياسية أكثر من 20 مليون."
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/abstract","売れたガール・グループの一覧は、世界的に音楽CD、レコードが売れたガール・グループの一覧である。"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_best-selling_girl_groups?oldid=1124033338&ns=0"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageLength",204543
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_best-selling_girl_groups"
