"subject","predicate","object"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Municipalities_of_Iceland"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/shieldSize",85
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Northeastern_Region_(Iceland)"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Northeast_Constituency"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/subdivisionName","Iceland"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Constituencies_of_Iceland"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_Iceland"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/website","https://akureyri.is/"
"http://dbpedia.org/resource/Akureyri","http://www.georss.org/georss/point","65.68333333333334 -18.1"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/abstract","Το Άκουρεϊρι (Ισλανδικά, (βοήθεια·πολυμέσα)) είναι η τέταρτη μεγαλύτερη πόλη της Ισλανδίας. Έχει πληθυσμό 18.191 κατοίκους. Οι Βίκινγκς κατοίκησαν στην περιοχή περί τον 9ο αιώνα μ.Χ. Η πρώτη γραπτή μαρτυρία για την πόλη ανάγεται στο 1562. Στο Άκουρεϊρι υπάρχουν πολλές βιοτεχνίες επεξεργασίας ψαριών, αρκετές βιομηχανίες ενώ ακμάζουσα είναι και η τουριστική δραστηριότητα. Είναι έδρα ενός μικρού Πανεπιστημίου καθώς επίσης και ενός από τα πιο ενδιαφέροντα λύκεια. Στην πόλη λειτουργεί βοτανικός κήπος. Απέχει 390 χμ. από το Ρέικιαβικ. Το κλίμα είναι από τα ηπιότερα σε ολόκληρο το νησί. Η άνοιξη και το καλοκαίρι είναι σχετικά ήπια ενώ οι χειμώνες αρκετά δριμείς, με πολλές χιονοπτώσεις, περισσότερες και από την πρωτεύουσα. Η πόλη είναι επίσης γνωστή για την εξαιρετική θέση της και την εγγύτητά της με τον πολικό κύκλο. Προσωνύμιό της είναι ""η πόλη του ήλιου του μεσονυχτίου""."
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/abstract","Akureyri estas urbo en Islando kun ĉirkaŭ 17 000 loĝantoj, laŭ la datumoj de 2007. Ĝi situas norde de la lando, en la regiono Norðurland eystra. Ĝi estas la kvara plej granda urbo de la lando, tuj post Hafnarfjörður, Kópavogur kaj Reykjavík."
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/abstract","Akureyri – miasto w północnej Islandii, położone nad fiordem Eyjafjörður w otoczeniu granitowych gór dochodzących do 1500 m wysokości. Drugi co do wielkości po Reykjaviku obszar miejski Islandii, tworzący gminę Akureyrarkaupstaður. Znaczący port morski i lotniczy. Z miasta pochodzi około 30% islandzkiego przetwórstwa rybnego. Ośrodek handlowy, usługowy i komunikacyjny w północnej Islandii. Znajduje się tu drugi, obok Uniwersytetu Islandzkiego, uniwersytet w kraju.Pierwszym osadnikiem miasta był norwesko-irlandzki Helgi Magri (Helgi Chudy). Akureyri jako stacja handlowa było wzmiankowane już w 1602 roku. Prawa miejskie miasto otrzymało w 1862 r. W kwietniu 2021 r. zamieszkiwało je 19,3 tys. osób. Nazwa miasta powstała w wyniku połączenia dwóch islandzkich słów: akur (pole) i eyri (mierzeja). W mieście znajduje się największy browar na Islandii oraz drugi co do wielkości szpital na wyspie, który jest jednocześnie największym pracodawcą. Pomimo położenia w niewielkiej odległości od koła podbiegunowego, panuje tam dość łagodny jak na tę szerokość geograficzną klimat."
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/abstract","Akureyri (klemtoon op de eerste lettergreep) is een stad in het noorden van IJsland. Het is naar inwonertal de vierde stad van het land (18.235 inwoners in 2016), maar het is de enige grotere stad buiten de regio Reykjavik. Akureyri ligt aan de Eyjafjörður, dat ""eilandfjord"" betekent: in dit fjord ligt het eiland Hrísey. Akureyri wordt ook weleens de ""hoofdstad van het noorden"" genoemd (höfuðborg norðurlands). Akureyri is bekend om zijn botanische tuin en de vele goed onderhouden particuliere tuinen rondom de woningen met bomen, planten en bloemen; zeker gezien de geografische ligging (net beneden de poolcirkel) van de stad een bijzonderheid. Andere plaatsen in Noord-IJsland zijn Húsavík, Hvammstangi, Ísafjörður, en Þórshöfn."
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/abstract","هي عاصمة آيسلندا الشمالية ، تعتبر أكوريري ميناء مهما ومركز مصائد الأسماك ، ويبلغ عدد سكانها 17754. هي ثاني أكبر مدن آيسلندا (بعد منطقة ريكيافيك الكبرى) ، ورابع أكبر بلدية (بعد ريكيافيك ، هافنارفيوردور وكوبافوغور).كانت المدينة من وحدات قوات الحلفاء خلال الحرب العالمية الثانية. مزيد من النمو حصل بعد الحرب وانتقل السكان الآيسلنديون بشكل متزايد إلى المناطق الحضرية. أما بخصوص الجريمة ، فمع متم عام 2000 ، تم نشر إحصائيات الجريمة من طرف الشرطة الوطنية الأيسلندية ( التي تتخذ شعارا لها : مع القوانين يمكننا بناء الأراضي ) . أبلغت أكوريري عن 726 جريمة غير مرورية ( بما فيها اختلاق نزاعات مع السلطة ) لكل 10000 نسمة مقارنة بالمتوسط ​​الوطني البالغ 892 ، بينما تم تسجيل 2891 مخالفة مرورية لكل 10000 نسمة إذا ما قورن بالمعدل الوطني الذي يصل إلى 2397 . بلدية أكوريري لديها خمسة ضباط شرطة تحت الطلب ، و نظرا لهذا العدد اليسير ، وقعت حوادث لم يكن فيها عدد كاف من ضباط الشرطة في الخدمة للقيام برد فعل على النشاط الإجرامي الجاري ، كما أكد رئيس البلدية على هذا . ومع ذلك ، فإن أكوريري _ وأيسلندا بشكل عام _ لديها واحد من أقل معدلات الجريمة في العالم بأسره ."
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/abstract","阿克雷里（冰島語：Akureyri），是冰岛东北区的市镇，面积为135平方公里，2021年时人口数量为19,219人。为冰岛第四大市镇，也是冰岛人口稠密的西南角之外人口最多的城镇。"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/abstract","아퀴레이리(아이슬란드어: Akureyri)는 아이슬란드 북부의 도시이다. 아퀴레이리는 회뷔드보르가르스바이디(대레이캬비크)에 이어서 아이슬란드에서 두 번째로 큰 지역이며, 네 번째로 큰 도시이다 2013년 12월 5일 현재 인구는 17,304명이고 북부의 수도로 불린다. 이 나라의 간선도로인 일주 순환도로가 지나며, 수도 레이캬비크에서 항공편이 있다. 또한 어업의 근거지이며 상공업의 중심지로 농산물의 집산지이기도 하다. 아큐레이리는 9세기부터 사람이 거주하기 시작했으나 1786년에야 도시로 인정받았다. 지리적 요인으로 인해 상대적으로 따뜻한 기후를 가지고 있으며, 역사적으로 중요한 역할을 한 부동항이 위치해있다."
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/abstract","Akureyri ( (?·pàg.)) és una ciutat d'Islàndia a la Norðurland eystra,és la segona àrea urbana del país després del de la capital Reykjavik. Té una població (2011) de 18.103 habitants. Té i un port important, és un centre pesquer i industrial. L'àrea on es troba Akureyri va ser colonitzada des del segle ix però no rebé l'estatus de municipi fins al 1786. La ciutat va ser seu de les forces aèries aliades a la zona durant la Segona Guerra Mundial. La zona malgrat trobar-se al nord del país té un clima relativament calent, l'estiu és més calent que a Reykjavík però l'hivern és més fred, motivat per factors geogràfics (es troba al fons d'un gran fiord) i el port està lliure de gel tot l'any. Té el jardí botànic més septentrional del món i un camp de golf."
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/abstract","А́курейрі (ісл. Akureyri) — найбільше місто північної Ісландії, поза Великим Рейк'явіком (ісл. Höfuðborgarsvæðið) — друге за величиною в країні, а також муніципалітет, хоча повна назва останнього — Akureyrarbær. Популярний туристичний осередок. Адміністративний центр регіону Нордурланд-Ейстра. Станом на 2021 рік населення міста становило 19,936 мешканців. Розташоване у внутрішній частині фіорду Ейяфйордур. Місто є старим торговим осередком, найстарша згадка сягає 1602 року. Центр торгівлі, послуг, освіти, туризму та комунікацій на півночі країни. Тут існує тривала традиція обробки морських та сільськогосподарських продуктів. Діють дві середні школи (коледжі) та університет. Місто називають Столицею Північної Ісландії (ісл. Höfuðstaður Norðurlands). Акурейрі розташоване на головній автодорозі Ісландії — Кільцевій дорозі, на відстані 387 км від Рейк'явіка. З 2004 року до складу муніципалітету належить острів (Hrísey), а з 2009 також Ґрімсей (Grímsey)."
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/abstract","Akureyri merupakan kota yang terletak di Islandia bagian utara. Akureyri adalah kota terbesar kelima di Islandia, setelah Reykjavík, Hafnarfjörður, Reykjanesbær, dan Kópavogur, juga merupakan kota terbesar di luar sudut barat daya Islandia yang lebih padat penduduknya. Dijuluki ""Ibukota Islandia Utara"", Akureyri adalah kota pelabuhan penting dan pusat perikanan. Daerah di mana Akureyri berada telah didirikan pada abad ke-9, tetapi tidak menerima piagam kotamadya sampai tahun 1786. Unit Sekutu berbasis di kota ini selama Perang Dunia II. Pertumbuhan lebih lanjut terjadi setelah perang karena populasi Islandia semakin pindah ke daerah perkotaan. Daerah ini memiliki iklim yang relatif ringan karena faktor geografis, dan pelabuhan kota yang bebas es telah memainkan peran penting dalam sejarahnya."
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/abstract","Akureyri ( (?·i)) es una ciudad de Islandia, situada en el litoral de la región de Norðurland Eystra. Es el cuarto centro urbano del país, tras Reikiavik, Hafnarfjörður y Kópavogur. Está situada en el lado oeste del fiordo Eyjafjörður, justo en su base, y a orillas del río Glerá. Está rodeada de montañas, de las cuales las mayores son con 1.213 m s. n. m., y con 1.116 m s. n. m.. A pesar de situarse en el norte de Islandia, muy cerca del Círculo Polar Ártico, posee un clima oceánico relativamente más templado que el del resto del país y a su zona geográfica correspondiente. Esto se debe a su situación en un fiordo protegido. Su puerto de aguas libres, que no se congelan, ha desempeñado un significativo papel en la historia del país. Cuenta con el principal aeropuerto de la región."
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/abstract","Akureyri je čtvrté největší město a také obec na Islandu, obec má však celý název Akureyrarkaupstaður. Akureyri se nachází při pobřeží fjordu Eyjafjörður a je obklopeno horami, nejvyšší z nich měří 1213 m n. m. Od severního polárního kruhu je vzdálen pouze 98 km. Při sčítání lidu v dubnu 2008 zde žilo 17 304 obyvatel. Akureyri má přezdívku Hlavní město Severního Islandu, protože je druhou největší aglomerací na Islandu po aglomeraci Reykjavíku, která se nachází na jihozápadě země. Akureyri je po městech Reykjavík, Kópavogur a Hafnarfjörður čtvrtým nejlidnatějším městem a pátou nejlidnatější obcí."
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/abstract","Akureyri è una città dell'Islanda settentrionale. È la seconda area urbana del paese (dopo l'Höfuðborgarsvæðið) ed il quarto comune d'Islanda (dopo Reykjavík, Kópavogur e Hafnarfjörður). Chiamata ""Città del sole di mezzanotte"" o anche ""Capitale dell'Islanda del Nord"", Akureyri è un importante porto e centro di pesca, con una popolazione di 18.925 abitanti. Nonostante l'area fosse già edificata dal IX secolo, Akureyri ricevette lo status di città solo nel 1786, lo perse nel 1836 e lo guadagnò definitivamente nel 1862. La città è stata anche utilizzata dagli alleati della seconda guerra mondiale come base per alcune operazioni. Un'ulteriore crescita si è verificata quando, finita la guerra, molti islandesi hanno preferito migrare dalle campagne alle città. Dal 2009 ha inglobato il comune di Grímsey situato sull'omonima isola. Akureyri si trova in fondo all'Eyjafjörður, il fiordo più lungo dell'Islanda centro-settentrionale. Attraversata da un fiume, il Glerá, la città è a meno di 100 km a sud del Circolo polare artico."
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/abstract","Akureyri är den största staden på norra Island med 19 219 invånare år 2021. Den ligger vid den innersta delen av fjorden Eyjafjörður. Akureyri har en mycket viktig fiskehamn och fiskeindustrier, bland annat , men även industrier som förädling av jordbruksprodukter, textilfabriker och skeppsvarv. Staden är en viktig trafikknut på norra Island med bland annat inrikesflygförbindelser. Akureyri har ett snabbt växande universitet, grundat 1987, som erbjuder utbildning inom bl.a. biologi, ekologi och marinvetenskap, samhällsvetenskap, hälsovetenskaper och lärarutbildning. Staden fick sitt namn av en ör där staden grundades på 1600-talet. Namnet kan översättas till svenska som Åkerör."
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/abstract","Akureyri ([ˈaːkʰʏrˌeiːrɪ] ) est une municipalité et une ville du nord de l'Islande. Elle est la capitale de la région Norðurland eystra et est un important port maritime. Avec une population de 17 754 habitants en 2011, il s'agit de la quatrième ville d'Islande, derrière Reykjavik, Hafnarfjörður et Kópavogur, mais de la deuxième agglomération d'Islande derrière Reykjavik. Elle est le plus grand centre de services dans le nord du pays. La ville se trouve sur les bords du fjord Eyjafjörður et du fleuve Glerá. Elle est située à 50 km au sud du cercle polaire."
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/abstract","Akureyri ([ˈaːkʏrˌeiːrɪ], locally [ˈaːkʰʏrˌeiːrɪ]) is a town in northern Iceland. It is Iceland's fifth-largest municipality, after Reykjavík, Hafnarfjörður, Reykjanesbær and Kópavogur, and the largest town outside Iceland's more populated southwest corner. Nicknamed the ""Capital of North Iceland"", Akureyri is an important port and fishing centre. The area where Akureyri is located was settled in the 9th century, but did not receive a municipal charter until 1786. Allied units were based in the town during World War II. Further growth occurred after the war as the Icelandic population increasingly moved to urban areas. The area has a relatively mild climate because of geographical factors, and the town's ice-free harbour has played a significant role in its history."
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/abstract","Is í Akureyri (nó Akureyrarkaupstaður) an dara cathair is mó i bPoblacht na hÍoslainne. Is í príomhchathair an réigiúin Norðurland eystra, agus tá 17,304 duine ina gcónaí ann."
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/abstract","アークレイリ（Akureyri）はアイスランドの北部、エイヤ・フィヨルドに臨む都市。レイキャヴィークに次ぐアイスランド第2の都市で、人口は18,925人(2019)。 エイヤフィヨルズルというフィヨルドの最も奥に位置し、天然の良港となっている。フィヨルドのため、ダウンタウンを含む海沿いのごく一部は平坦であるが、それ以外は急坂が多い。南西部には新興住宅街が広がる。夏期には観光客も訪れ、賑わいを見せる。 海岸線を沿うように国道1号線（リングロード）が南北に貫いている。この都市から東のエイイルススタジル方面へ向かう車の量は非常に少ない。街の南部、フィヨルドの谷間に作られた細長い人工島の上にはアークレイリ空港がある。国内線が主であり、エア・アイスランドとノーランドエアが就航している。また、アイスランド最北端の地、グリムセイ島への玄関口である。希ではあるがコペンハーゲン、ロンドン、アンタルヤとの国際便も発着している。 工業専用学校、農事試験所がある。"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/abstract","А́кюрейри (исл. Akureyri) — город и община в северной части Исландии; четвёртый по величине город в стране (после Рейкьявика, Коупавогюра и Хабнарфьордюра). По данным переписи 2009 года, население города составляет 18 041 человека. Его также называют «северной столицей» Исландии (исл. Höfuðstaður Norðurlands). Находится в 387 км от Рейкьявика."
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/abstract","Akureyri é uma cidade da Islândia com aproximadamente 17.000 habitantes, segundo o censo de 2007. Localiza-se ao norte do país, na margem do fiorde Eyjafjörður, na província de Norðurland eystra. É a quarta maior cidade do país, depois de Hafnarfjörður, Kópavogur e Reykjavík. E a maior cidade fora do sudoeste islandês. Nomeada como a Capital do Norte Islandês, Akureyri é um importante centro portuário e de pescaria. A área onde Akureyri está localizada foi estabelecida no século 9, porém, não recebeu o título de município até o ano de 1786. Forças dos Aliados da Segunda Guerra Mundial se estabeleceram durante a Segunda Guerra Mundial. A área possui um clima relativamente leve devido a fatores geográficos, e o seu porto livre de gelo possui um papel significante na história do município."
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/abstract","Akureyri Islandiako iparraldeko herria da, Norðurland eystra eskualdean. Reykjavik‎eko gune metropolitarretik kanpo, Islandiako herririk jendetsuena da, 2011ko erroldaren arabera 17.754 pertsona bizi baitziren bertan. Itsas portu garrantzitsua da."
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/abstract","Die Stadt und Gemeinde Akureyri ['aːkʏˌrɛiˑrɪ] ist mit 19.642 Einwohnern (Stand: 1. Januar 2022) nach Reykjavík und dessen beiden Vororten Kópavogur und Hafnarfjörður die viertgrößte Stadt Islands. Die Hafenstadt stellt das größte Bevölkerungszentrum außerhalb des Hauptstadtbezirks und das größte Dienstleistungszentrum im Norden des Landes dar. Zum Gemeindegebiet gehört seit dem 31. Mai 2009 auch die Insel Grímsey."
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/code1Info",6000
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/code1Name","Municipal number"
"http://dbpedia.org/resource/Akureyri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Akureyri","http://schema.org/sameAs","http://viaf.org/viaf/155956887"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Akureyri?oldid=1119809841&ns=0"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","138.0"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","131.82"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageLength",43848
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/areaTotal",138000000.0
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/populationDensity",131.82
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/populationTotal",19219
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/postalCode","600, 601, 602, 603, 611, 630"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Akureyri__PoliticalFunction__1"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Northeast_Constituency"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Northeastern_Region_(Iceland)"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Municipalities_of_Iceland"
"http://dbpedia.org/resource/Akureyri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-18.10000038147 65.683334350586)"
