"subject","predicate","object"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benazir_Bhutto"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_hijacking"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Scheuer"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Zionism_in_the_Arab_world"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Afghan_coup_d'état_attempt"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_engineering"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saudi_Arabian_propagandists"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antisemitism_in_Saudi_Arabia"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jannah"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatawā_of_Osama_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Transport_Association"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Taliban"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullah_Mohammed_Omar"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_criminals"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Southern_District_of_New_York"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Sayyid_Nosair"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Activities_Division"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Sixth_Fleet"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Standard_Time"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Afghanistan"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_jury"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FBI_Most_Wanted_Terrorists"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_and_state-sponsored_terrorism"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Fahd"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abdullah_Yusuf_Azzam"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_terror"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Cyclone"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Infinite_Reach"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terror"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asif_Ali_Zardari"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaeda"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Afghan_Airlines"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramzi_bin_al-Shibh"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durand_Line"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soba_(city)"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_bin_Awad_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criticism_of_Islam"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Fox"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_administration"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehrik-i-Taliban_Pakistan"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signals_intelligence"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Wright"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Qutbists"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Riyadh"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamida_al-Attas"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachinar"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_bombings_of_Hiroshima_and_Nagasaki"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayman_al-Zawahiri"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_United_States_embassy_bombings"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhunt_for_Osama_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medina"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Daily_News"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_bin_Abdulaziz_Al_Saud"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Beirut"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay'at"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attempted_assassination_of_President_Hosni_Mubarak"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wail_al-Shehri"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_War"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attrition_warfare"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Muslims"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General_(Pakistan)"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Osama_Bin_Laden_marked_deceased_on_FBI_Ten_Most_Wanted_List_May_3_2011.jpg"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Coll"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_administration"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Cheney"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_–_United_States_military_relations"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Activities_Center"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohan_Gunaratna"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JURIST"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Islamic_Front_for_Jihad_Against_Jews_and_Crusaders"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Mount"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Waugh"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bremer"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_Ghar"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_Armed_Forces"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-Services_Intelligence"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radisson_SAS_Hotel"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Operation_Neptune_Spear_map_of_locations_(2).svg"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motivations_of_the_September_11_attacks"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golden_Chain"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yemen"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/messagestoworlds00binl"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110505074728/http:/www.life.com/gallery/59991/how-the-world-sees-osama-bin-laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110506134150/http:/www.dawn.com/osamabinladen"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150711061832/http:/fas.org/irp/world/para/ubl-fbis.pdf"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/wgbh/pages/frontline/shows/binladen/"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ytwlNcIqYs0C&q=Osama+bin+Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://fas.org/irp/world/para/ubl-fbis.pdf"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120505212905/http:/www.ctc.usma.edu/posts/letters-from-abbottabad-bin-ladin-sidelined"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/afterbinladenalq0000atwa"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JL6MuAAACAAJ"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JXu1CwAAQBAJ"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jurist.org/news/tag/osama-bin-laden/"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/throughourenemie00mich_0"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/world/2002/nov/24/theobserver"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Vt-a30Z4_UUC&q=Osama%20bin%20Laden&pg=PP1"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160826231553/http:/www.bhaskar.com/news-ep/INT-osama-bin-laden-facts-5313803-PHO.html"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_XkM92XMlQ4C&q=Osama+bin+Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","http://vault.fbi.gov/osama-bin-laden/osama-bin-laden-part-1-of-1/view"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/loomingtoweralqa00wrig"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Tdx3M-bHj34C&q=raymond+ibrahim"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/The_Bin_Laden_Papers/eoppEAAAQBAJ%3Fgbpv=1"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200819132716/https:/books.google.com/books%3Fid=JL6MuAAACAAJ"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200707131653/https:/books.google.com/books%3Fid=JXu1CwAAQBAJ"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191224123428/https:/books.google.com/books%3Fid=A9eqvc-Ru3cC&pg=PP1"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=A9eqvc-Ru3cC&pg=PP1"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201202135003/https:/books.google.com/books%3Fid=Vt-a30Z4_UUC&q=Osama+bin+Laden&pg=PP1"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201202135021/https:/books.google.com/books%3Fid=ytwlNcIqYs0C&q=Osama+bin+Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201202135038/https:/books.google.com/books%3Fid=Tdx3M-bHj34C&q=raymond+ibrahim"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201202135134/https:/books.google.com/books%3Fid=_XkM92XMlQ4C&q=Osama+bin+Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newyorker.com/archive/2005/12/12/051212fa_fact%3FcurrentPage=all"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwu.edu/~nsarchiv/NSAEBB/NSAEBB343/index.htm"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osama_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Osama_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئوسامە_بن_لادن"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Усама_бен_Ладен"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உசாமா_பின்_லாதின்"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Osama_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ቢን_ላዲን"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Osama_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_per/bin%20Laden,%20Osama"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Osama_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Usama_bin_Ladin"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Usame_bin_Ladin"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Osama_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ossama_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Osama_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Osama_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123147808"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اسامه_بن_لادن"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Osama_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Üsamə_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اسامہ_بن_لادن"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Osama_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οσάμα_μπιν_Λάντεν"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Osama_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Osama_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウサーマ・ビン・ラーディン"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఒసామా_బిన్_లాదెన్"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Osama_bin_Ladenas"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഉസാമ_ബിൻ_ലാദൻ"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוסאמה_בן_לאדן"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1317"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ওসামা_বিন_লাদেন"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ඔසාමා_බින්_ලාඩන්"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოსამა_ბინ_ლადენი"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ओसामा_बिन_लादेन"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Usoma_bin_Lodin"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Usama_bin_Ladin"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Osama_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Осама_бен_Ладен"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97678624"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اسامہ_بن_لادن"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Osama_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אסאמא_בין_לאדען"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Osama_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Osama_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/ओसामा_बिन_लादेन"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osama_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ओसामा_बिन_लादेन"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Osama_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Osama_bin_Laden"
