"subject","predicate","object"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zPGc"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гояни"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130182200"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гојанија"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Гояни"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고이아니아"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3462377/"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gojanija"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გოიანია"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գոյանիա"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goiânia_(stad)"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гояния"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dqrw"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83189"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โกยาเนีย"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گویانیا"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d8064b41-311b-47f2-99bb-043b2a17adc6"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gojanija"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غويانيا"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گویانیا"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/sepHumidity",53
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/sepSun",212.3
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/yearHumidity",65.7
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/yearSun",2606.7
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Capitals_of_Brazilian_states"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazil_topics"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-pt"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_a_typo"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira_de_Goiânia.svg?width=300"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/mapsize",280
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/aprHighC",30
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/aprLowC",18.5
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/aprMeanC",23.6
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/aprPrecipitationDays",8
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/aprPrecipitationMm",118.9
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/aprRecordHighC",34
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/aprRecordLowC",11.2
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/areaCode","+55 62"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/List_of_dialling_codes_in_Brazil"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/areaTotalKm",789
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/augHighC",31.2
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/augLowC",15
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/augMeanC",23
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/augPrecipitationDays",2
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/augPrecipitationMm",13.2
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/augRecordHighC",36.2
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/augRecordLowC",6.8
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/blankName","HDI"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/date","October 2012"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/decHighC",28.9
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/decLowC",19.7
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/decMeanC",23.5
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/decPrecipitationDays",19
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/decPrecipitationMm",267.9
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/decRecordHighC",35.4
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/decRecordLowC",12.9
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/elevationFt",2457
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/elevationM",749
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/establishedDate",1933-10-24
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/febHighC",29.4
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/febLowC",19.7
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/febMeanC",23.8
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/febPrecipitationDays",15
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/febPrecipitationMm",214.8
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/febRecordHighC",34.6
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/febRecordLowC",15.4
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/imageFlag","Bandeira de Goiânia.svg"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/imageMap","Brazil Goias Goiania location map.svg"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/imageSeal","Brasão_de_Goiânia.svg"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/janHighC",29.2
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/janLowC",19.7
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/janMeanC",23.8
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/janPrecipitationDays",18
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/janPrecipitationMm",266.8
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/janRecordHighC",35.2
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/janRecordLowC",9.1
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/julHighC",28.9
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/julLowC",13.2
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/julMeanC",20.9
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/julPrecipitationDays",1
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/julPrecipitationMm",6.6
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/julRecordHighC",33.3
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/julRecordLowC",0.5
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/junHighC",28.7
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/junLowC",13.7
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/junMeanC",20.9
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/junPrecipitationDays",1
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/junPrecipitationMm",9.199999999999999
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/junRecordHighC",32.6
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/junRecordLowC",3.5
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/leaderName","Rogério Cruz"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_mayors_of_Goiânia"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/location","Goiânia"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/mapCaption","Location of Goiânia"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/marHighC",30.1
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/marLowC",19.5
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/marMeanC",24
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/marPrecipitationDays",15
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/marPrecipitationMm",206.8
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/marRecordHighC",34.4
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/marRecordLowC",14
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/mayHighC",29.1
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/mayLowC",16
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/mayMeanC",22.2
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/mayPrecipitationDays",4
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/mayPrecipitationMm",35.9
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/mayRecordHighC",33.7
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/mayRecordLowC",5.7
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/metricFirst","yes"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/nickname","Capital do Cerrado"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/novHighC",29.7
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/novLowC",19.6
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/novMeanC",24.1
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/novPrecipitationDays",16
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/novPrecipitationMm",219
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/novRecordHighC",36.2
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/novRecordLowC",14.4
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/octHighC",31
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/octLowC",19.5
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/octMeanC",24.6
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/octPrecipitationDays",12
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/octPrecipitationMm",166.9
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/octRecordHighC",41.2
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/octRecordLowC",13.7
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/officialName","Municipality of Goiânia"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/populationDemonym","goianiense"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/populationDensityKm",1604
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/populationTotal",1536097
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/postalCode",74000
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/postalCodeType","Postal code"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/pushpinMap","Brazil"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/pushpinMapCaption","Location in Brazil"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/pushpinRelief","yes"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/sepHighC",31.9
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/sepLowC",18.1
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/sepMeanC",24.5
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/sepPrecipitationDays",5
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/sepPrecipitationMm",45.4
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/sepRecordHighC",39.9
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/sepRecordLowC",10.4
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Municipalities_of_Brazil"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/singleLine","yes"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/source","INMET"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Central-West_Region,_Brazil"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Federative_units_of_Brazil"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_Brazil"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/UTC"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/unitPrecipitationDays","1.0"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/utcOffset",-3
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/website","http://www.goiania.go.gov.br/"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/yearHighC",29.8
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/yearLowC",17.7
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/yearMeanC",23.2
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/yearPrecipitationDays",116
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/yearPrecipitationMm",1571.4
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/yearRecordHighC",41.2
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/property/yearRecordLowC",0.5
"http://dbpedia.org/resource/Goiânia","http://www.georss.org/georss/point","-16.666666666666668 -49.25"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/abstract","ゴイアニア（Goiânia [ɡojˈjɐniɐ]）は、ブラジルのゴイアス州の州都。人口は約153万人（2020年）。首都ブラジリアの200km南西に位置する。 ブラジル高原にあり、農産物（牛肉や大豆）の集積地として建設された計画都市であり、1933年に建設された。後にブラジル内陸の拠点都市として、工業、医療、農業の中心基地として発展を遂げた。また、多くのブラジル国内大手企業が拠点を置いているなど、ブラジルを代表する経済都市として発展している。 また、市街地は切り開かれた森林地帯の中にあり、世界で2番めに居住者が多い森林地帯（1位はカナダのエドモントン）と見做されている。市街地は三方からの平原に展開し、市街地の30％が植林（伐採されずに残ったものも多い）に覆われているなど、特徴的な景観を見せている。また、泉も多く、""spring capital""の異名を持つ。"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/abstract","Goiânia es un municipio brasileño, y la capital del estado de Goiás. Cuenta con una población aproximada de 1,5 millones de habitantes, y una superficie de 739,5 km². Centro de la Región Metropolitana de Goiânia, en donde viven más de 2 millones de personas. Fundada por Pedro Ludovico Teixeira, fue construida para reemplazar a la ciudad de Goiás (antigua Vila Boa) como capital estatal, idea que ya venía gestándose desde el año 1753, con el primer gobernador de Goiás, Don Marcos de Noronha. Otros dos gobernadores, Miguel Lino de Morais y Couto Magalhães, en 1830 y 1863 respectivamente, intentaron su transferencia, pero no fue hasta el 20 de diciembre de 1932, con Pedro Ludovico como gobernador, que se creó una comisión para el ""estudio y localización de terrenos para la edificación de una nueva ciudad"". Las razones del traslado estaban de acuerdo con los intereses económicos goianos. Vila Boa había sido escogida como capital cuando la actividad económica principal de la provincia era la aurífera. Posteriormente fue claro que la ganadería y la agricultura serían los factores preponderantes en el desarrollo económico del estado. El nombre de Goiânia fue sugerido por el profesor Alfredo de Faria Castro, vencedor de un concurso realizado por el periódico ""O Social"", en octubre de 1933."
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/abstract","Goiânia (pronunciació en portuguès: / goj'ãnɪɐ /) és un municipi brasiler, capital de l'estat de Goiás, a 209 km de Brasilia, la capital nacional. Amb una superfície aproximada de 739 km², té una geografia contínua, amb pocs turons i terres baixes, caracteritzada per ser una regió de la Altiplà del Brasil."
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/abstract","戈亚尼亚（葡萄牙语：Goiânia，葡萄牙語發音：[ɡoˈjɐ̃niɐ]）是巴西中部戈亚斯州的首府和最大城市，为巴西中部高原的一个地区。面积约739平方公里，丘陵少和地势低。距离巴西国家首都巴西利亚209公里。 戈亚尼亚位于其州的中心，在“”的影响下，它被规划和建设成为戈亚斯州的政治和行政首都。“向西进军”是巴尔加斯政府为加快发展和鼓励占领巴西中西部地区而制定的政策。佩德罗·卢多维科·特谢拉和巴尔加斯之间的密切友谊和政治接触对这一努力作出了很大贡献。自1960年代以来，人口迅速增长，1996年达到100万。从一开始，它的建筑就受到装饰艺术的影响，装饰艺术定义了城市早期建筑的外观。 它人口1536,097，是中西部人口第二多的城市，仅被巴西利亚超越，全国第十大城市。它是该地区重要的经济中心，被认为是工业、医药、时尚和农业等领域的战略中心。"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/abstract","Goiânia (portugalská výslovnost: [ɡojɐniɐ]) je hlavní a největší město brazilského státu Goiás. Má zhruba 1,3 milionu obyvatel, metropolitní území města je však obydleno více než 2 miliony obyvatel, je to třináctá největší aglomerace v Brazílii. Goiânia je plánované město, založené 24. října 1933 guvernérem Pedrem Ludovicem s úmyslem být hlavním městem a administrativním centrem. Před tímto datem byl hlavním městem Goiás. Goiânia má největší zelenou plochu na obyvatele v Brazílii a druhou největší na světě hned po kanadském městě Edmontonu."
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/abstract","Goiânia – miasto w środkowej Brazylii liczące razem z przedmieściami 2,2 mln mieszkańców, założone w latach 30. XX w. jako stolica stanu."
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/abstract","Гоя́ния (порт. Goiânia) — город и муниципалитет в Бразилии, столица штата Гояс. Составная часть мезорегиона Центр штата Гойас. Находится в составе крупной городской агломерации Агломерация Гояния. Входит в экономико-статистический микрорегион Гояния. Население составляет 1 536 097 человек на 2020 год. Занимает площадь 728,841 км². Плотность населения — 2107,6 чел./км². Город расположен в 209 км от Бразилиа, в 926 км от Сан-Паулу и в 1338 км от Рио-де-Жанейро."
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/abstract","Goiânia (Aussprache: [ɡoˈjɐ̃niɐ]), amtlich portugiesisch Município de Goiânia, ist die Hauptstadt des brasilianischen Bundesstaates Goiás. Sie liegt in Zentralbrasilien auf einer Hochebene etwa 750 Meter über dem Meeresspiegel. Sie hat etwas über 1,56 Millionen Einwohner (2021), das Gemeindegebiet umfasst etwa 729 Quadratkilometer. Die Entfernung zur Hauptstadt Brasília beträgt rund 200 Kilometer, zum Wirtschaftszentrum São Paulo sind es 950 Kilometer."
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/abstract","Goiânia is de hoofdstad van de staat Goiás, een van de 26 staten van Brazilië. De stad is gesticht op 24 oktober 1933 en in 1937 werd het de hoofdstad van de staat Goiás. Goiânia ligt in de regio centraal-west van Brazilië. Ongeveer 30% van de stad Goiânia is groen, met bossen, lanen en parken. Een van de grootste parken is het Bosque dos Buritis met een gebied van 140.000 m2 met veel 'buriti' palmbomen, die gele vruchten dragen. Goiânia staat bekend als de 'lentehoofdstad' en werd gepland als een moderne stad, vanuit het centrum naar buiten groeiend. In de beginjaren werd dit plan goed gevolgd, maar door de snelle groei werden de plannen niet naar de letter gevolgd, met uitzondering van de groengebieden."
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/abstract","Goiânia (spesso abbreviata Gyn o Go) è una città del Brasile, capitale dello Stato del Goiás, parte della mesoregione del Centro Goiano e della microregione di Goiânia. Nata a tavolino, come Brasilia e Belo Horizonte, Goiânia fu fondata il 24 ottobre del 1933 da , l'allora governatore dello Stato del Goiás. La città è situata su un fertile altopiano, attraversato da numerosi corsi d'acqua, il più importante dei quali è il fiume Meia Ponte. Goiânia si trova a 209 km da Brasilia, 1.338 km da Rio de Janeiro, 926 km da San Paolo, e 906 km da Belo Horizonte."
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/abstract","Goiânia adalah ibu kota negara bagian Goiás, Brasil. Penduduknya berjumlah 1.170.000 jiwa (2004). 
* l 
* b 
* s"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/abstract","Goiânia är en stad och kommun i centrala Brasilien och är huvudstad i delstaten Goiás. Staden är belägen vid floden Meia Ponte och folkmängden uppgår till cirka 1,4 miljoner invånare, med cirka 2,4 miljoner i hela storstadsområdet. Goiânia är en så kallad planerad stad, och grundades den 24 oktober 1933 för att ersätta Goiás som delstatens huvudstad. 1937 utfärdades ett dekret att staden installerades som Goiás huvudstad, men den officiella invigningen skedde först 1942. I Goiânia inträffade i september 1987 en svår olycka med radioaktivt material (Cesium-137), som stulits från en nedlagd medicinsk klinik. Fyra personer avled efter att tjuvar och skrothandlare på felaktigt sätt handskats med ämnet och flera platser i staden blev radioaktivt kontaminerade."
