"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/season",2010
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/team","St. Louis Blues"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/conferencerank",11
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/generalmanager","http://dbpedia.org/resource/Doug_Armstrong"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/goalsagainst",234
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/goalsfor",240
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/winsleader","http://dbpedia.org/resource/Jaroslav_Halák"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/gaaleader","Jaroslav Halak"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/goalsleader","http://dbpedia.org/resource/David_Backes"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/homerecord",23
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/record",38
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/roadrecord",15
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/assistsleader","http://dbpedia.org/resource/Alex_Pietrangelo"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/divisionrank",4
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/pimleader","http://dbpedia.org/resource/B._J._Crombeen"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/pointsleader","David Backes"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/abstract","The 2010–11 St. Louis Blues season was the team's 44th season for the National Hockey League franchise that was established on June 5, 1967. The Blues posted a regular season record of 38 wins, 33 losses and 11 overtime/shootout losses for 87 points, failing to qualify for the Stanley Cup playoffs for the second consecutive season. Until the 2017–18 NHL season, this was the final season that the Blues did not make the playoffs."
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010–11_St._Louis_Blues_season?oldid=1112960330&ns=0"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageLength",73553
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010–11_St._Louis_Blues_season"
