"subject","predicate","object"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lämpötila"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Temperatur"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Температура"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/温度"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/温度"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temperatura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Temperatuur"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Germahî_(fizîk)"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پلەی_گەرمی"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Temperature"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טמפרטורה"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Temperatura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Температура"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Timperateure"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Temperatur"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Temperatur"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Temperatur"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θερμοκρασία"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Teòthachd"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Temperadura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Температура"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mari-pana"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Температура"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఉష్ణోగ్రత"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tenperatura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Temperatur"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fif"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temperatura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Temperatura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CPEv"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Temperatuer"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வெப்பநிலை"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Temperatura_thermodynamica"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/तापमान"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Температур"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/درجة_حرارة"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Temperatura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/උෂ්ණත්වය"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/온도"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4059427-0"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Temperaturo"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Harorat"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Teplota"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gr_"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/symbols","T"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sub"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gaps"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SI_base_quantities"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conjugate_variables_(thermodynamics)"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Var"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NumBlk"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:="
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cols"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scales_of_temperature"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Meteorological_variables"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_link"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Math"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_physical_quantity"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thermodynamics"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Physconst"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thermally_Agitated_Molecule.gif?width=300"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/c","Category:Temperature"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/caption","Thermal vibration of a segment of protein alpha helix. Its amplitude increases with temperature"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/d","Q11466"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/m","no"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/mw","no"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/q","no"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/s","no"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/unit","http://dbpedia.org/resource/Kelvin"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/v","Temperature"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/wikt","temperature"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/e",12
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/property/u","K"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/abstract","Temperatura – jedna z podstawowych wielkości fizycznych (parametrów stanu) w termodynamice. Temperatura jest związana ze średnią energią kinetyczną ruchu i drgań wszystkich cząsteczek tworzących dany układ i jest miarą tej energii. Temperaturę można ściśle zdefiniować tylko dla stanów równowagi termodynamicznej, bowiem z termodynamicznego punktu widzenia jest ona wielkością reprezentującą wspólną własność dwóch układów pozostających w równowadze ze sobą. Temperatura jest miarą stanu cieplnego danego ciała. Jeśli dwa ciała mają tę samą temperaturę, to w bezpośrednim kontakcie nie przekazują sobie ciepła, gdy zaś temperatura obu ciał jest różna, to następuje przekazywanie ciepła z ciała o wyższej temperaturze do ciała o niższej – aż do wyrównania się temperatury obu ciał."
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/abstract","Температу́ра (от лат. temperatura — надлежащее смешение, нормальное состояние) — скалярная физическая величина, характеризующая термодинамическую систему и количественно выражающая интуитивное понятие о различной степени нагретости тел. Живые существа способны воспринимать ощущения тепла и холода непосредственно, с помощью органов чувств. Однако точное определение температуры требует, чтобы температура измерялась объективно, с помощью приборов. Такие приборы называются термометрами и измеряют так называемую эмпирическую температуру. В эмпирической шкале температур устанавливаются одни реперные точки и число делений между ними — так были введены используемые ныне шкалы Цельсия, Фаренгейта и другие. Измеряемая в кельвинах абсолютная температура вводится по одной реперной точке с учётом того, что в природе существует минимальное предельное значение температуры — абсолютный нуль. Верхнее значение температуры ограничено планковской температурой. Если система находится в тепловом равновесии, то температура всех её частей одинакова. В противном случае в системе происходит передача энергии от более нагретых частей системы к менее нагретым, приводящая к выравниванию температур в системе, и говорят о распределении температуры в системе или скалярном поле температур. В термодинамике температура — интенсивная термодинамическая величина. Наряду с термодинамическим, в других разделах физики могут вводиться и другие определения температуры. В молекулярно-кинетической теории показывается, что температура пропорциональна средней кинетической энергии частиц системы. Температура определяет распределение частиц системы по уровням энергии (см. Статистика Максвелла — Больцмана), распределение частиц по скоростям (см. Распределение Максвелла), степень ионизации вещества (см. Уравнение Саха), спектральную плотность излучения (см. Формула Планка), полную объёмную плотность излучения (см. Закон Стефана — Больцмана) и т. д. Температуру, входящую в качестве параметра в распределение Больцмана, часто называют температурой возбуждения, в распределение Максвелла — кинетической температурой, в формулу Саха — ионизационной температурой, в закон Стефана — Больцмана — радиационной температурой. Для системы, находящейся в термодинамическом равновесии, все эти параметры равны друг другу, и их называют просто температурой системы. В Международной системе величин (англ. International System of Quantities, ISQ) термодинамическая температура выбрана в качестве одной из семи основных физических величин системы. В Международной системе единиц (СИ), основанной на Международной системе величин, единица этой температуры — кельвин — является одной из семи основных единиц СИ. В системе СИ и на практике используется также температура Цельсия, её единицей является градус Цельсия (°С), по размеру равный кельвину. Это удобно, так как большинство климатических процессов на Земле и процессов в живой природе связаны с диапазоном от −50 до +50 °С."
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/abstract","温度是表示物体冷热程度的物理量，微观上来讲是物体分子热运动的剧烈程度。温度只能通过物体随温度变化的某些特性来间接测量，而用来量度物体温度数值的标尺叫温标。它规定了温度的读数起点（零点）和测量温度的基本单位。溫度理論上的高極點是「普朗克溫度」，而理論上的低極點則是「絕對零度」。「普朗克溫度」和「絕對零度」都是無法通过有限步骤達到的。目前国际上用得较多的温标有摄氏温标（°C）、华氏温标（°F） 、热力学温标（K）和国际实用温标。 温度是物体内分子间平均动能的一种表现形式。值得注意的是，少數幾個分子甚至是一個分子構成的系統，由於缺乏統計的數量要求，是沒有溫度的意義的。 溫度出現在各種自然科學的領域中，包括物理、地質學、化學、大氣科學及生物學等。像在物理中，二物體的熱平衡是由其溫度而決定，溫度也會造成固體的熱漲冷縮，溫度也是熱力學的重要參數之一。在地質學中，岩漿冷卻後形成的火成岩是岩石的三種來源之一，在化學中，溫度會影響反應速率及化學平衡。大气层中气体的温度是气温（atmospheric temperature），是氣象學常用名词。它直接受日射所影響：日射越多，氣温越高。 溫度也會影響生物體內許多的反應，恒温动物會調節自身體溫，若體溫升高即為發熱，是一種醫學症狀。生物體也會感覺溫度的冷熱，但感受到的溫度受風寒效應影響，因此也會和周圍風速有關。"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 온도 (동음이의) 문서를 참고하십시오.) 온도(溫度, 라틴어·스페인어·포르투갈어: Temperatura, 독일어: Temperatur, 영어·프랑스어: Temperature)는 물질의 뜨겁고 찬 정도를 나타내는 물리량이다. 온도는 물리학에서 가장 기초적이고 중요한 물리량 중 하나이다. 온도는 일반적으로 다음 두 가지 방법으로 정의된다. 일반적인 정의의 온도는 온도의 경험적인 개념과, 독립적인 온도의 존재성을 보장하는 열역학 법칙중 제 0법칙에 기초한다. 일반적인 정의의 온도는 일정한 기준을 통해 만들어진 온도계로 측정되는 값이다. 열역학적 정의의 온도는 19세기 중반 열기관과 열역학에서 이어지는 통계역학이 발전되면서 에너지와 엔트로피간의 이해가 높아지면서 파생되어 나왔다. 열역학적 정의의 온도는 에너지를 엔트로피로 편미분한 값으로 나타내지며, 다양한 기초적인 물리법칙과 근본적으로 관련되어있다. 열역학적 정의의 온도는 계의 평형이 이뤄지지 않으면 정의할 수 없다.) 온도의 국제 단위는 켈빈(K)이다. 켈빈은 물의 삼중점의 열역학적 온도의 1/273.16으로 정의된다. 일반적인 정의에 사용되는 온도 기준에 열역학적 정의의 온도를 사용함으로써 일반적인 정의의 온도라도 물리학적인 의미, 다양한 기초적인 물리법칙과의 관련성을 만들 수 있다."
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/abstract","Suhu menunjukkan derajat atau ukuran panas suatu benda. Mudahnya, semakin tinggi suhu suatu benda, semakin panas benda tersebut. Secara mikroskopis, suhu menunjukkan energi yang dimiliki oleh suatu benda. Setiap atom dalam suatu benda masing-masing bergerak, baik itu dalam bentuk perpindahan maupun gerakan di tempat, getaran. Semakin tinggi energi atom-atom penyusun benda, makin tinggi suhu benda tersebut. Suhu juga disebut temperatur yang diukur dengan alat termometer. Empat macam termometer yang paling dikenal adalah Celsius, Reaumur, Fahrenheit dan Kelvin. Perbandingan antara satu jenis termometer dengan termometer lainnya mengikuti: Karena dari Kelvin ke derajat Celsius, Kelvin dimulai dari 273 derajat, bukan dari -273 derajat. Dan derajat Celsius dimulai dari 0 derajat.Suhu Kelvin sama perbandingan nya dengan derajat Celsius yaitu 5:5, maka dari itu, untuk mengubah suhu tersebut ke suhu yang lain, sebaiknya menggunakan atau mengubahnya ke derajat Celsius terlebih dahulu, karena jika kita menggunakan Kelvin akan lebih rumit untuk mengubahnya ke suhu yang lain.Contoh: daripada Sebagai contoh: dan ."
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/abstract","La temperatura di un corpo può essere definita come una misura dello stato di agitazione delle entità molecolari dalle quali è costituito. È una proprietà fisica intensiva rappresentata da una grandezza scalare. La temperatura può essere utilizzata per prevedere la direzione verso la quale avviene lo scambio termico tra due corpi. Infatti, la differenza di temperatura tra due sistemi che sono in contatto termico determina un flusso di calore in direzione del sistema meno caldo finché non sia raggiunto l'equilibrio termico."
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/abstract","درجة حرارة هي مؤشر على كمية الطاقة الحرارية التي يختزنها الجسم كما أنها مؤشر على مدى حركية ذراته حيث يمكن رياضياً إيجاد معادلة تصل بين الطاقة الحركية لجزيئات أو ذرات جسم ما ودرجة حرارته. هناك العديد من الوحدات لقياس درجة الحرارة مثل الكلفن و السيلزيوس و درجة الحرارة هي مقياس مدى سخونة جسم ما أو برودته، وهي التي تحدد اتجاه انتقال الحرارة تلقائيا، إلا أنه ممكن استنفاذ شغل لنقلها في الاتجاه المعاكس."
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/abstract","温度（おんど、（英: temperature）とは、温冷の度合いを表す指標である。"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/abstract","La temperatura es una magnitud referida a la noción de calor medible mediante un termómetro. En física, se define como una magnitud escalar relacionada con la energía interna de un sistema termodinámico, definida por el principio cero de la termodinámica. Más específicamente, está relacionada directamente con la parte de la energía interna conocida como energía cinética, que es la energía asociada a los movimientos de las partículas del sistema, sea en un sentido traslacional, rotacional, o en forma de vibraciones. A medida que sea mayor la energía cinética de un sistema, se observa que este se encuentra más «caliente»; es decir, que su temperatura es mayor. En el caso de un sólido, los movimientos en cuestión resultan ser las vibraciones de las partículas en sus sitios dentro del sólido. En el caso de un gas ideal monoatómico se trata de los movimientos traslacionales de sus partículas (para los gases multiatómicos los movimientos rotacional y vibracional deben tomarse en cuenta también). El desarrollo de técnicas para la medición de la temperatura ha pasado por un largo proceso histórico, ya que es necesario darle un valor numérico a una idea intuitiva como es lo frío o lo caliente. Una multitud de propiedades fisicoquímicas de los materiales o las sustancias varían en función de la temperatura a la que se encuentren, como por ejemplo su estado (sólido, líquido, gaseoso, plasma), su volumen, la solubilidad, la presión de vapor, su color o la conductividad eléctrica. Asimismo, es uno de los factores que influyen en la velocidad a la que tienen lugar las reacciones químicas. La temperatura se mide con termómetros, los cuales pueden ser calibrados de acuerdo a una multitud de escalas que dan lugar a unidades de medición de la temperatura. En el Sistema Internacional de Unidades, la unidad de temperatura es el kelvin (K), y la escala correspondiente es la escala Kelvin o escala absoluta, que asocia el valor «cero kelvin» (0 K) al «cero absoluto», y se gradúa con un tamaño de grado igual al del grado Celsius. Sin embargo, fuera del ámbito científico el uso de otras escalas de temperatura es común. La escala más extendida es la escala Celsius, llamada «centígrada», y, en mucha menor medida, y prácticamente solo en los Estados Unidos, la escala Fahrenheit."
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/abstract","Θερμοκρασία είναι το φυσικό μέγεθος που μετρά τη μέση κινητική ενέργεια από μεταφορά ,ταλάντωση ή περιστροφή των δομικών λίθων (ατόμων,μορίων,ιόντων) της ύλης . Η μεταφορά της ενέργειας αυτής (θερμότητας), όταν πιάνουμε κάτι με το χέρι για παράδειγμα, μας δίνει την αίσθηση του ζεστού και του κρύου με την κατάσταση αύξησης ενέργειας να αντιστοιχεί στο «ζεστό» ή «θερμό», όταν συνολικά παίρνουμε ενέργεια, και της κατάστασης μείωσης ενέργειας, κατά την οποία αντιλαμβανόμαστε να χάνουμε συνολικά ενέργεια, να αντιστοιχεί στο «κρύο»."
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/abstract","Is furasta a mheas go mbíonn réada áirithe níos teo, teocht níos mó acu, ná réada eile. Chun an teocht a thomhas go hoibiachtúil, áfach, is gá scála teochta a shocrú agus gléas a dhearadh chun í a thomhas go cruinn. Scála coitianta amháin is ea scála Celsius. Bíonn tomhas teochta bunaithe ar an bhfíoras go n-athraítear airíonna áirithe reada, a thoisí mar shampla, nuair a athraitear a theocht. Aon airi ar féidir é a úsáid mar seo, tugtar airí teirmiméadrach air. Ní athraíonn toisí gach ábhair an oiread céanna de réir athrú teochta, agus mar sin ní hionann go cruinn na scálaí teochta a bhunaítear ar ábhair éagsúla"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/abstract","Temperaturo estas fizika eco de materio, la bazo de la komunaj nocioj ""varma"" kaj ""malvarma"". Aĵo kun alta temperaturo sentiĝas varma, aĵo kun malalta temperaturo sentiĝas malvarma. Temperaturo difiniĝas plurmaniere kiel la nivelo de termika agitado ( de gasoj), aŭ laŭ la ekvilibro de termikaj transferoj inter pluraj sistemoj, aŭ ankoraŭ per la entropio en termodinamiko."
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/abstract","Temperatur är en fysikalisk storhet och ett mått på det som vanligtvis uppfattas som värme och kyla. Värmeflödet är från en högre temperatur till en lägre temperatur. Vid lika temperatur är föremål i termisk jämvikt, se termodynamikens nollte huvudsats. Vidare kan också olika färgtoner av ljus mätas i så kallad färgtemperatur."
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/abstract","Teplota je charakteristika tepelného stavu hmoty. V obecném významu je to vlastnost předmětů a okolí, kterou je člověk schopen vnímat a přiřadit jí pocity studeného, teplého či horkého. V přírodních a technických vědách a jejich aplikacích je to skalární intenzivní stavová veličina, která je vzhledem ke svému statistickému charakteru vhodná k popisu stavu ustálených makroskopických systémů.Teplota souvisí s vnitřní energií systému. Teplota je základní fyzikální veličinou soustavy SI s plným názvem termodynamická teplota, jednotkou kelvin (K) a vedlejší jednotkou stupeň Celsia (°C).Nejnižší možnou teplotou je teplota absolutní nuly (0 K; −273,15 °C), ke které se lze libovolně přiblížit, avšak nelze jí dosáhnout. V roce 2021 bylo rekordně nízkou dosaženou teplotou 38×10−12 K. K měření teploty se používají teploměry. Teplota je ústředním pojmem termiky a klíčovou veličinou pro popis tepelných jevů. Projevuje se i v mnoha dalších fyzikálních jevech a závisí na ní mnohé makroskopické mechanické, elektromagnetické i chemické vlastnosti látek. Její význam zasahuje do širokého spektra oborů lidské činnosti, je důležitým pojmem např. v průmyslových aplikacích, lékařství a ekologii."
