"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McLeod_Center"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Athletics-Recreation Center"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/University_Arena_(Western_Michigan_University)"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/U.S._Cellular_Arena"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2011–12 Milwaukee Panthers men's basketball team represented the University of Wisconsin–Milwaukee during the 2011–12 NCAA Division I men's basketball season. The Panthers, led by seventh year head coach Rob Jeter, played their home games at U.S. Cellular Arena, with two home games played at the Klotsche Center, and are members of the Horizon League. They finished the season 20–14, 11–7 in Horizon League play to finish in a three-way tie for third place. They lost in the quarterfinals of the Horizon League Basketball tournament to Butler. They were invited to the 2012 College Basketball Invitational where they lost in the first round to TCU."
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/commitdate",2010-01-11
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/commitdate",2011-11-04
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/commitdate",4
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/commitdate",2010-09-08
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/espnGrade","N/A"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/espnGrade",83
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/espnGrade",88
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/espnRefTitle","ESPN – Milwaukee Panthers Basketball Recruiting 2011"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/feet",5
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/highschool","McCluer High School"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/highschool","Waunakee High School"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/highschool","Mineral Area Community College"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/highschool","Southeastern Community College"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/highschool","Brodhead High School"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/inches",9
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/inches",10
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/inches",7
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/inches",0
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/inches",2
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/recruit","Mitch Roelke"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/recruit","Shaquille Boga"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/recruit","J.J. Panoske"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/recruit","Demetrius Harris"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/recruit","Paris Gulley"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle","Milwaukee Commit List for 2011"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/rivalsStars",0
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle","Men's Basketball Recruiting"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/scoutStars",0
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011–12_Milwaukee_Panthers_men's_basketball_team?oldid=1115574662&ns=0"
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",27613
"http://dbpedia.org/resource/2011–12_Milwaukee_Panthers_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011–12_Milwaukee_Panthers_men's_basketball_team"
