"subject","predicate","object"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Whitehouse"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:England_national_rugby_union_team_tours_of_New_Zealand"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Farrell"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Tuipulotu"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyatt_Crockett"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Brown_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_rugby_union_matches_between_England_and_New_Zealand"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepo_Laulala"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Lawes"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Hennessey"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Thompson_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ti’i_Paulo"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Paterson"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Rugby"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manu_Tuilagi"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Todd"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Dickson"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Raynal"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Gibson"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_England_rugby_union_tour_of_Argentina"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_union_team"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Care"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Falcons"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Whitelock"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Rugby"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Tupou"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c3oH"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tour_della_nazionale_di_rugby_a_15_dell'Inghilterra_2014"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2014_England_rugby_union_tour_of_New_Zealand"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qldfs"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16156197"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_union_tours_of_New_Zealand"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age2"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_end"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Tour_Rugby"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ru"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ru-rt"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suboff"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blood_bin"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sin_bin"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugbybox"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_rs_start"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_rs_player"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England_Tours"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subon"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1992-05-10
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1985-10-26
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1988-09-23
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1991-04-09
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1992-01-23
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1986-12-24
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1988-03-24
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1984-03-27
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1991-05-27
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1983-04-06
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1983-02-08
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1982-05-21
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1981-10-12
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1988-10-12
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1984-03-25
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1981-01-27
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1987-03-27
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1992-01-13
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1991-05-31
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1980-12-31
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1993-01-23
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1990-08-07
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1979-03-20
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1988-11-21
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1990-08-15
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1986-12-10
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1988-06-06
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",2014-06-07
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1987-10-10
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1987-12-23
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1983-01-24
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1986-06-01
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/age",1989-01-08
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/attendance",47195
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/attendance",50498
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Chris_Robshaw"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/Exeter_Chiefs"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/Northampton_Saints"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/Newcastle_Falcons"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/Sale_Sharks"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/Wellington_Rugby_Football_Union"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/Hawke's_Bay_Rugby_Union"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/Bath_Rugby"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/Harlequin_F.C."
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/Auckland_rugby_union_team"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/North_Harbour_Rugby_Union"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/Gloucester_Rugby"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/Crusaders_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/Worcester_Warriors"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/Taranaki_Rugby_Football_Union"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/Otago_Rugby_Football_Union"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/Waikato_Rugby_Union"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/Saracens_F.C."
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/Hurricanes_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/Bay_of_Plenty_Steamers"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/Highlanders_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/Canterbury_Rugby_Football_Union"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/Blues_(Super_Rugby)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/Manawatu_Rugby_Union"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/Chiefs_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/Leicester_Tigers"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/Wasps_RFC"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/club","http://dbpedia.org/resource/London_Irish"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Stuart_Lancaster_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/date",2014-06-14
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/date",2014-06-07
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/date",2014-06-01
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/date",2014-06-21
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/date",2014-06-17
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/draw",0
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/home","Crusaders"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/next","http://dbpedia.org/resource/2016_England_rugby_union_tour_of_Australia"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/pos","N8"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/pos","LK"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/pos","HB"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/pos","WG"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/pos","FH"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/pos","FL"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/pos","HK"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/pos","FF"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/pos","PR"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/pos","FB"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/pos","CE"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/pos","SH"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/previous","http://dbpedia.org/resource/2013_England_rugby_union_tour_of_Argentina"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/referee","Mathieu Raynal"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/referee","Jaco Peyper"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/referee","Nigel Owens"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/referee","Jérôme Garcès"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/report","Report"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/score",36
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/score",7
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/score",28
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/score",29
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/score",20
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Forsyth_Barr_Stadium"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Waikato_Stadium"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Twickenham_Stadium"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hamilton,_New_Zealand"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Rugby_League_Park"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Eden_Park"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/time","1175.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/topTestTryScorer","http://dbpedia.org/resource/Marland_Yarde"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/away","http://dbpedia.org/resource/Barbarians_F.C."
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/con","http://dbpedia.org/resource/Elliot_Daly"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/con","3840.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/con","3900.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/con","1380.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/con","2580.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/con","780.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/con","3540.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/con","2760.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/con","http://dbpedia.org/resource/Aaron_Cruden"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/con","2640.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/con","4800.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/con","2100.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/con","2040.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/lost",0
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/matchdraw",0
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/matchlost",4
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/matchplayed",5
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/matchwon",1
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/pen","1260.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/pen","4380.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/pen","1140.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/pen","3540.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/pen","4200.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/pen","3480.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/pen","3060.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/pen","3780.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/pen","2400.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/pen","4020.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/pen","2820.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/pen","1020.0"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/played",3
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/testdraw",0
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/testlost",3
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/testplayed",3
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/testwon",0
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/topPointScorer","http://dbpedia.org/resource/Freddie_Burns"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/topTestPointScorer","http://dbpedia.org/resource/Freddie_Burns"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/topTryScorer","http://dbpedia.org/resource/Marland_Yarde"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/tour",2014
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/property/try","2940.0"
