"subject","predicate","object"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schopenhauer"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fasting"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proper_noun"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotheistic"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharmakirti"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Armstrong"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aseity"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelites"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Mansur_al-Maturidi"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battistero_di_San_Giovanni_(Florence)"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singular_God"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagarjuna"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Durkheim"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ascension,_sacramentaire_de_Drogon.jpg"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progenitor"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alhamdulillah"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chosen_people"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divinity"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnosticism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allāh"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N,N-Dimethyltryptamine"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Names_of_God"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Spirit_(Christianity)"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deities"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Names_of_God_in_Judaism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandaeism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_of_God"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blake_God_Blessing.jpg"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Ghiberti"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apeiron_(cosmology)"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_providence"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifestation_of_God_(Baháʼí_Faith)"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iconoclasm"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_John"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Germanic"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iconodulism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omniscience"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanence"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahweh"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universe"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresco"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_pluralism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Allah_Names_in_Chinese_Arabic_Script.jpg"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anselm_of_Canterbury"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism_of_Jesus"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sola_scriptura"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Sobor_of_1666–1667"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rene_Descartes"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shield-Trinity-Scutum-Fidei-English.svg"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midianite"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prima_causa"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Swinburne"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahada"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jainism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Collins_(geneticist)"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.S._Lewis"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jainism_and_non-creationism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahweh_(Canaanite_deity)"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creator_deity"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptismal_font_at_St_Bartholomew's_Church,_Liège"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_of_the_Trinity"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hawking"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_truth"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegory"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgiveness"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universalism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhaghosa"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baruch_Spinoza"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supersessionism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monad_(Gnosticism)"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_that_I_Am"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_experience"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaise_Pascal"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalam"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LdbxabeToQYC"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutgod.com/"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030504073425/http:/www.shaivam.org/hipgodco.htm"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islam-info.ch/en/Who_is_Allah.htm"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190421081921/http:/www.islam-info.ch/en/Who_is_Allah.htm"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armatabianca.org/eng/padre.php%3Fsottomenu=4"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aish.com/literacy/concepts/Understanding_God.asp"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/God"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/దేవుడు"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tanrı"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jainko"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tuhan"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/God"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/እግዚአብሔር"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Tuhan"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pSZf"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Xudo"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zrq6"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бог"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ginoo"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jumal"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Deus"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Турă"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ईश्वर"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хуыцау"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Худо"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪਰਮਾਤਮਾ"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלוהים"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/De"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дела"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تانری"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thiên_Chúa"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gud"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Perëndia"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bog"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Dios"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Déu"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Apuyaya"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Guð"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ღმერთი"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Bon_Diu"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deus"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/God_(monoteïsme)"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dio"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઈશ્વર"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Doue"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/唯一神"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dievs"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/God"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الله"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/גאט"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ईश्वर"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Isten"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/神_(一神教)"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/ईश्वरः"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خدا"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d05l6"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Бурхан"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աստված"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Dio"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Boh"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/God"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/දෙවියන්වහන්සේ"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gud"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระเป็นเจ้า"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jumala"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اللّہ"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဖန်ဆင်းရှင်သခင်"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദൈവം"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/خادا"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Andriamanitra_(tokana)"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dia"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dio"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mungu"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bóg"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бог"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Diyos"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бог"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tuhan"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/God"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bog"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4021662-7"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dieu"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Gott"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gott"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бог"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bondye"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gott"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Deus"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하느님"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Құдай"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gott"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Diu"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/خودا"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dumnezeu"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Deo"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θεός"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الله"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Таҥара"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бог"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Hyang"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Diyos"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bog"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கடவுள்"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dievas"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gud"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bog"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/God"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/خدا"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Dia"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ходай"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ঈশ্বর"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Хоҙай"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Xweda"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бог"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/God_(monotheïsme)"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/ईश्वर"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Deo"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Dio_(monoteesim)"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bůh"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gud_(monoteistisk)"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Duw"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dios"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dieu"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ईश्वर"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tanrı"
"http://dbpedia.org/resource/God","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Dios"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SeeAlso"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Library_resources_box"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/God","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Names_of_God"
