"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/El_Camino_Real_High_School"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Mount_San_Antonio_College"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Castro_Valley_High_School"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Indian_Hills_Community_College"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Jesuit_College_Preparatory_School_of_Dallas"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Kamehameha_Schools"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Massanutten_Military_Academy"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Huntington_Prep_School"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Palisades_Charter_High_School"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/highSchool","yes"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/El_Segundo_High_School"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Deer_Valley_High_School_(Antioch,_California)"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/City_College_of_San_Francisco"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/ʻIolani_School"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_East_Carolina_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Marist_Red_Foxes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Prairie_View_A&M_Panthers_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","UC Irvine"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Hawaii–Hilo_Vulcans"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Chaminade_Silverswords"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","Cal Poly"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_BYU_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","Cal State Fullerton"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","UC Davis"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Arkansas–Pine_Bluff_Golden_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_San_Francisco_Dons_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Long_Beach_State_49ers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Hawaii_Pacific_Sharks"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","UC Santa Barbara"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_High_Point_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","Cal State Northridge"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","Long Beach State"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Wichita_State_Shockers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Delaware_State_Hornets_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Cal_State_Bakersfield_Roadrunners_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UC_Irvine_Anteaters_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Nebraska_Cornhuskers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UC_Santa_Barbara_Gauchos_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UC_Davis_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UC_Riverside_Highlanders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Southern_Jaguars_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Cal_State_Northridge_Matadors_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","UC Riverside"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Cal_Poly_Mustangs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Cal_State_Fullerton_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/shortConf","Big West"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Riverside,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Estero,_Florida"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fullerton,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteCityst","Honolulu"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/San_Luis_Obispo,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Irvine,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteCityst","Estero, FL"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Wailuku,_Hawaii"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Davis,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Northridge,_Los_Angeles"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Honda_Center"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Walter_Pyramid"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Matadome"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Titan_Gym"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Neal_S._Blaisdell_Center"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/EnergySolutions_Arena"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteStadium","Germain Arena"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UC_Riverside_Student_Recreation_Center"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UCSB_Events_Center"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Germain_Arena"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteStadium","Hawaii War Memorial Gym"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bren_Events_Center"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mott_Gym"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stan_Sheriff_Center"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteStadium","Stan Sheriff Center"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/The_Pavilion_(UC_Davis)"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Hawaii Rainbow Warriors basketball team represented the University of Hawaii at Manoa during the 2014–15 NCAA Division I men's basketball season. The Rainbow Warriors, led by interim head coach Benjy Taylor, played their home games at the Stan Sheriff Center as members of the Big West Conference. On October 28, 2014, Gib Arnold was removed as coach at Hawaii following an NCAA investigation. Assistant Benjy Taylor was named interim head coach. Despite a 22 win season and being the runner up in their conference tournament, the Warriors didn't play in a postseason tournament. Taylor was not retained after the season."
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Hawaii_Rainbow_Warriors_basketball_team?oldid=1115581326&ns=0"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/ontology/wikiPageLength",22604
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Hawaii_Rainbow_Warriors_basketball_team"
