"subject","predicate","object"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiologist"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_canon"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_E._Brown"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonical_gospels"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galatians_3:13"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Name_of_Jesus"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism_of_Jesus"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Close"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5_Andrea_di_Bartolo._Way_to_Calvary._c._1400,_Thissen-Bornhemisza_coll._Madrid.jpg"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_God"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Van_Voorst"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatius_of_Antioch"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varve"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravaggio"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_M._Tuckett"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Christian_church"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucifixion_darkness_and_eclipse"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_influence_theory_of_atonement"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gustave_Doré_-_Crucifixion_of_Jesus.jpg"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_27:53"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism_in_Christianity"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_of_God_in_Christianity"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrest_of_Jesus"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamless_robe_of_Jesus"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acta_Sanctorum"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus,_King_of_the_Jews"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicene_Creed"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Ehrman"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Reparation"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_Gedi"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshu"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubens"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_in_Christianity"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JUSTUS_LIPSIUS_1594_De_Cruce_p_10_Torture_stake.jpg"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dunn_(theologian)"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Sorrows"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soteriology"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Bible_(American_Standard)/Mark"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manichaeism"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Schäfer"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origen"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Annals"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decani_monastery"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herod_the_Great"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Zugibe"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_of_Holies"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Luke"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspension_trauma"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Mark"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aveiro_March_2012-1a.jpg"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geza_Vermes"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuits"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadassah_Medical_School"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasmus_Bartholin"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Medical_Association"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1st_century_in_Jerusalem"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hortus_Deliciarum,_Die_Kreuzigung_Jesu_Christi.JPG"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Apocalypse_of_James"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_in_Christianity"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohlhammer_Verlag"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mara_Bar-Serapion_on_Jesus"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miraculous_Medal"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aramaic_language"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucifer"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Bible_(American_Standard)/John"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golgotha"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucifixion,_seen_from_the_Cross_(James_Tissot)"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Entombment_of_Christ_(Caravaggio)"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilate's_Court"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasmonean_dynasty"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docetism"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titian"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Lorenzetti"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpolation_(manuscripts)"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_mother_of_Jesus"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Epistle_to_the_Corinthians"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Bulgakov"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_in_Christianity"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Crucified_(Velázquez)"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redeemer_(Christianity)"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:30s_in_the_Roman_Empire"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penitent_thief"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Fredriksen"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_words"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longinus"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_predicts_his_death"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pericardial_fluid"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Meier"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotland"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnostic"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Blomberg"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnosticism"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnostics"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Cross"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stations_of_the_Cross"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffering_servant"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamb_of_God"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_language"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehovah's_Witnesses"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assisi"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_John"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passion_of_Jesus"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutarch"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Quarter"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_the_American_Medical_Association"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagoras"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_pathologist"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Zion"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Iscariot"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazidism"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Veronica"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresco"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicians"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bile"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacitus"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_the_Apostles"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substitutionary_atonement"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacitus_on_Christ"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christus_Victor"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irenaeus"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Carrying_the_Cross"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusebius_of_Caesarea"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmud"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Greece"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_executions"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swoon_hypothesis"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Friday"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dio_Cassius"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crucifixion_of_Jesus"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_in_Christianity"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisan"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_of_the_Sacred_Heart"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronzino-Christ-Nice.jpg"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passover"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centurion"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm_22"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Crucifixion_Christ_on_the_Cross_between_two_thieves_(f._80)_Cropped.jpg"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_view_of_Jesus'_death"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buhl_StJeanBaptiste27.JPG"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miserentissimus_Redemptor"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entering_heaven_alive"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judea_(Roman_province)"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ghent_Altarpiece_D_-_Adoration_of_the_Lamb_2.jpg"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepulchre"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestants"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ca'_Rezzonico_-_Innalzamento_della_Croce_(Inv.065)_-_Sebastiano_Mazzoni.jpg"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_53"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Magdalene"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entombment_of_Christ"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empty_tomb"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Bible_(American_Standard)/1_Corinthians"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Bible_(American_Standard)/Galatians"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synoptic_Gospel"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:The_Annals_(Tacitus)/Book_15"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currents_in_Biblical_Research"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_of_the_Cross"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Calvin"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertullian"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanhedrin_trial_of_Jesus"
"http://dbpedia.org/resource/Crucifixion_of_Jesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilides"
