"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Francis_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environment_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Kirby"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Louisiana"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_individuals_executed_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arkansas_culture"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkansas.com/"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkansas.gov/"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6017895"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Index_of_Arkansas-related_articles"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mxwJ"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PrefixAllPages"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Index_footer"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compact_ToC"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_indexes"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_AR.svg?width=300"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Symbols_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Protected_areas_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:State_parks_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Astronomical_observatories_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Education_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Maps_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Art_museums_and_galleries_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Arkansas_State_Capitol"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Arkansas_culture"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Arkansas_elections"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Economy_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Heritage_railroads_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Politics_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Arboreta_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Archaeological_sites_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Government_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Sports_venues_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Counties_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:People_from_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Ghost_towns_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Communications_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Convention_centers_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Sports_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Zoos_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Caves_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Outdoor_sculptures_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Landmarks_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Cities_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Geology_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Geography_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Natural_history_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Forts_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Rivers_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Roller_coasters_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Lakes_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:National_Forests_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Universities_and_colleges_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Museums_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Buildings_and_structures_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Tourism_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Music_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Transport_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Mountains_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Religion_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Railroad_museums_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Environment_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Theatres_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Hot_springs_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Registered_Historic_Places_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Botanical_gardens_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Hiking_trails_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:History_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/property/num","yes"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/property/center","yes"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/abstract","The following is an alphabetical list of articles related to the U.S. State of Arkansas."
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/property/seealso","yes"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Index_of_Arkansas-related_articles?oldid=1123650764&ns=0"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageLength",22155
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Index_of_Arkansas-related_articles"
