"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Charleston, South Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Spartanburg,_South_Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Asheville,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/DeLand,_Florida"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Timmons_Arena"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/U.S._Cellular_Center_(Asheville)"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Edmunds_Center"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","U.S. Cellular Center"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Time_Warner_Cable_Arena"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dean_Smith_Center"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pete_Hanna_Center"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cameron_Indoor_Stadium"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Charles_Koch_Arena"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","John M. Belk Arena"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hanner_Fieldhouse"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McAlister_Field_House"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","TD Arena"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alumni_Gym_(Elon_University)"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Benjamin_Johnson_Arena"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ramsey_Center"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dale_F._Halton_Arena"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mizzou_Arena"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/First_Niagara_Center"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Greensboro_Coliseum"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/John_M._Belk_Arena"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/TD_Arena"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2013–14 Davidson Wildcats men's basketball team represented Davidson College during the 2013–14 NCAA Division I men's basketball season. The Wildcats, led by 25th year head coach Bob McKillop, played their home games at the John M. Belk Arena and were members of the Southern Conference. They finished the season 20–13, 15–1 in SoCon play to win the SoCon regular season championship. They advanced to the semifinals of the SoCon tournament where they lost to Western Carolina. As a regular season conference champion who failed to win their conference tournament, they received an automatic bid to the National Invitation Tournament where they lost in the first round to Missouri. This was their last season as a member of the SoCon as they announced that they would join the Atlantic 10 Conference, effective July 2014."
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013–14_Davidson_Wildcats_men's_basketball_team?oldid=1115577887&ns=0"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",20894
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013–14_Davidson_Wildcats_men's_basketball_team"
