"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Texas_Tech_Red_Raiders_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Nicholls_State_Colonels_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","UTEP"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_WKU_Hilltoppers_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_FIU_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UTEP_Miners_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Marshall_Thundering_Herd_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Louisiana_Tech_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Middle_Tennessee_Blue_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Arkansas–Monticello_Boll_Weevils_and_Cotton_Blossoms"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","Old Dominion"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Delaware_State_Hornets_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Oklahoma_City_Stars"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","Charlotte"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UTSA_Roadrunners_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Prairie_View_A&M_Panthers_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Old_Dominion_Monarchs_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Stephen_F._Austin_Lumberjacks_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Langston_University"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Iona_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Arkansas_Razorbacks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","UTSA"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Mississippi_Valley_State_Delta_Devils_basketball_team"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","Rice"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record","–"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/shortConf","C-USA"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Huntington,_West_Virginia"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Denton,_Texas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Boca_Raton,_Florida"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","Denton, TX"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Nacogdoches,_Texas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/William_R._Johnson_Coliseum"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Don_Haskins_Center"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Birmingham–Jefferson_Convention_Complex"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Gallagher-Iba_Arena"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/FAU_Arena"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","The Super Pit"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bud_Walton_Arena"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/U.S._Century_Bank_Arena"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/E._A._Diddle_Arena"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/United_Supermarkets_Arena"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ted_Constant_Convocation_Center"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dale_F._Halton_Arena"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UNT_Coliseum"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cam_Henderson_Center"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(University_of_Texas_at_San_Antonio)"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Tudor_Fieldhouse"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 North Texas Mean Green men's basketball team represented the University of North Texas during the 2014–15 NCAA Division I men's basketball season. The Mean Green, led by third year head coach Tony Benford, played their home games at UNT Coliseum, nicknamed The Super Pit, and were members of Conference USA. They finished the season 14–17, 8–10 in C-USA play in a 4-way tie for seventh place. They lost in the first round of the C-USA tournament to Rice."
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/commitdate",2014-05-10
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/commitdate",2014-09-13
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-09-23
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/espnGrade","NR"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/espnRefTitle",2014
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/espnRefTitle",2015
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/highschool","Holy Cross High School"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/highschool","Carter High School"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/highschool","Pro-Vision Academy"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/inches",7
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/inches",1
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/inches",3
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/recruit","Greg White-Pittman"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Jeremy_Combs"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/recruit","Ja'Michael Brown"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2014
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2015
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/rivalsStars","NR"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2014
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2015
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/scoutStars","NR"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_North_Texas_Mean_Green_men's_basketball_team?oldid=1115581712&ns=0"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",24999
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_North_Texas_Mean_Green_men's_basketball_team"
