"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Speirs"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Badcoe"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lee_Scott_Jr."
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_T._Schroeder"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Lear"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Transportation_Outstanding_Achievement_Medal"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hercules_Green"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Webb"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_North"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_Ernest_Blakely"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Patton_IV"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestor_Chylak"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_MacArthur"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Hathcock"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Puckett"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_M._Santos"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Rescorla"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://valor.militarytimes.com"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141014215856/http:/projects.militarytimes.com/citations-medals-awards/search.php%3Fmedal=5"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110616150029/http:/www.afpc.af.mil/library/factsheets/factsheet.asp%3Fid=7729"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Medali_Bintang_Perak"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シルバースター"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Срібна_Зірка_(США)"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estrela_de_Prata"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Silver_Star_(onderscheiding)"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q852071"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Серебряная_звезда_(США)"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079sf"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/银星勋章"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Silver_Star_(orden)"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estrella_de_Plata"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Srebrna_Gwiazda"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hõbetäht"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51UzU"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ستاره_نقره‌ای"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Silver_Star_(médaille)"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gümüş_Yıldız"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Silver_Star"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وسام_النجمة_الفضية"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stříbrná_hvězda"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כוכב_הכסף"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrella_de_Plata"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/은성훈장"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_category"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UnitedStatesCode"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_interservice_decorations"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Star_medal.png?width=300"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/awardedFor","Gallantry in action against an enemy of the United States"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Service_ribbon"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/established",""
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/established",1932-07-19
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/established",0001-12-16
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/established",1918-07-09
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/established",0001-08-07
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/higher","Air Force and Space Force: Air Force Distinguished Service Medal"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/higher","Navy and Marine Corps: Navy Distinguished Service Medal"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/higher","Coast Guard: Coast Guard Distinguished Service Medal"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/higher","Army: Army Distinguished Service Medal"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Silver_Star_BAR.svg"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/lower","Defense Department: Defense Superior Service Medal"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/lower","Coast Guard: Secretary of Transportation Outstanding Achievement Medal"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/United_States_Department_of_the_Navy"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/United_States_Department_of_the_Army"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/United_States_Department_of_the_Air_Force"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/United_States_Department_of_Homeland_Security"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/status","Currently awarded"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/type","Personal Valor Decoration"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/firstawarded",""
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/property/firstawarded","August 1932"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/abstract","La Estrella de Plata (en inglés: Silver Star) es la cuarta condecoración más importante (tercera por valor) de las Fuerzas Armadas de los Estados Unidos. Se otorga la medalla por coraje frente a un enemigo de los Estados Unidos."
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/abstract","Серебряная звезда (англ. Silver Star, аббревиатуры: англ. SS, SSM) — персональная военная награда США, основанием для награждения которой служат мужество и отвага, проявленные в бою. Серебряная звезда является федеральной наградой и предназначена для награждения военнослужащих всех пяти видов Вооружённых сил США."
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/abstract","النجم الفضي (بالإنجليزية:The Silver Star) وتنطق بسيلفر ستار، وهي ميدالية شرف يمنحها الجيش الأمريكي للمجندين في القوات البرية أوالبحرية أوالجوية، ويسلم للجندي الذي خدم بلده في أي أهداف أو مهمات عسكرية ."
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/abstract","Der Silver Star (deutsch Silberstern) ist ein Orden der US-Streitkräfte für besondere Tapferkeit vor dem Feind. Der ursprüngliche Citation Star wurde dem Band der jeweiligen „Campaign Medal“ hinzugefügt, die für den jeweiligen Feldzug verliehen wurde."
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/abstract","Silver Star är det tredje högsta militära dekoration som kan tilldelas någon i USA:s väpnade styrkor för tapperhet i strid . Ursprungligen hette utmärkelsen Citation Star och infördes 1918. Sedan 1932 kan utmärkelsen tilldelas någon postumt."
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/abstract","L'Estrella de Plata és la quarta condecoració militar més alta que pot rebre un membre de qualsevol branca de les Forces Armades dels Estats Units; així com la tercera més alta atorgada per valentia davant de l'enemic."
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/abstract","Stříbrná hvězda (anglicky Silver Star Medal) je vyznamenání Ozbrojených sil Spojených států amerických založené roku 1942. Udílena je za chrabrost v boji proti nepříteli."
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/abstract","Срі́бна Зі́рка (США) (англ. Silver Star) — військова нагорода США. Була заснована Військовим секретарем 16 липня 1932 року. Вручається за виняткову відвагу в бою і є третьою за старшинством винагородою за хоробрість. «Срібна Зірка» була заміною нагороди «Зірка Вдячності», яка була встановлена актом американського Конгресу 9 липня 1918 року."
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/abstract","银星勋章（Silver Star）是一项美军跨军种通用勋奖，它是美国联邦军事勋奖中等级最高的军事奖章，也是能够颁发给美国军队各军种第三高等级的，为了表彰面对敌人时的英勇行为的军事奖章。 银星勋章区别于服务十字勋章的特点在于英勇行为的等级较低，并且不要求获得者当时在一个责任重大的位置上（如战斗的指挥官）。 空军飞行员成为王牌飛行員（击落五架飞机或以上）后，就被认为满足了授予银星勋章的条件，因为这要求飞行员多次主动的冒着生命险，成功的在空战中击落敌机。 在第一次大战中因英勇行为获得的士兵可以申请将该标志更换为银星勋章。被认为是一个战斗单位等级的银星勋章。"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/abstract","Estrela de Prata é a terceira mais alta condecoração militar que pode ser concedida a um membro de qualquer ramo das Forças Armadas dos Estados Unidos. É também o terceiro maior prêmio dado por valor (em face do inimigo). A Estrela de Prata é concedida por bravura em ação contra um inimigo dos Estados Unidos que não justificaria o recebimento de uma Cruz de Serviço Distinto. Pode ser concedida a qualquer pessoa que, servindo em qualquer unidade das Forças Armadas dos Estados Unidos, distingue-se por si própria ou por extraordinário heroísmo que envolva uma das seguintes ações: 
* Em ação contra um inimigo dos Estados Unidos. 
* Enquanto envolvido em operações militares que envolvem conflito com uma força inimiga estrangeira. 
* Enquanto servindo a forças amigas, engajado em conflitos armados contra uma força armada opositora na qual os Estados Unidos não são uma das partes beligerantes."
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/abstract","Srebrna Gwiazda, Medal Srebrnej Gwiazdy (ang. Silver Star, Silver Star Medal) – gwiazda Sił Zbrojnych Stanów Zjednoczonych przyznawana żołnierzom sił zbrojnych USA za odwagę w obliczu nieprzyjaciela. W szczególnych wypadkach może być przyznana również żołnierzom innych państw. Jest to czwarte najwyższe amerykańskie odznaczenie wojskowe po Medalu Honoru, Krzyżu za Wybitną Służbę i Medalu za Wybitną Służbę. Odznaczenie może być nadane wielokrotnie. Kolejne nadanie jest oznaczane poprzez nałożenie na wstążkę (oraz baretkę) brązowej odznaki w formie pęku liści dębowych (oak leaf cluster) w Siłach Lądowych i Powietrznych, lub złotej pięcioramiennej gwiazdki w Marynarce Wojennej, Piechocie Morskiej i Straży Wybrzeża USA. Pięć odznak brązowych lub gwiazdek złotych jest zastępowanych odznaką względnie gwiazdką srebrną."
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/abstract","La Silver Star, chiamata Silver Star Medal dalla Marina e dal Corpo dei Marines statunitensi e traducibile letteralmente come «Stella d'argento» in italiano, è la terza più alta decorazione al valor militare che possa essere conferita ad una persona dalle forze armate statunitensi per un atto d'eroismo in azione contro un nemico degli Stati Uniti d'America. È preceduta dalla Medal of Honor e dalle «cross» delle forze armate, tre medaglie a forma di croce (Distinguished Service Cross, Air Force Cross, Navy Cross) di pari rango, specifiche per ogni branca di servizio del decorato: una per l'Esercito, una per l'Aeronautica e una terza condivisa da Marina, Marines e Guardia Costiera. Può essere paragonata, per i criteri di concessione, alla medaglia di bronzo al valor militare italiana."
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/abstract","The Silver Star Medal (SSM) is the United States Armed Forces' third-highest military decoration for valor in combat. The Silver Star Medal is awarded primarily to members of the United States Armed Forces for gallantry in action against an enemy of the United States."
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/abstract","シルバースター（英: Silver Star）は、アメリカ合衆国五軍の将兵に授与される勲章。日本語では銀星章と訳されることもある。「敵対する武装勢力との交戦において勇敢さを示した」兵士に対して授与される。"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/abstract","La Silver Star (en français : Étoile d'Argent) est une médaille créée par acte du Congrès des États-Unis, du 9 juillet 1918 puis modifiée par acte le 25 juillet 1963."
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/abstract","( 실버 스타는 여기로 연결됩니다. 다른 뜻에 대해서는 실버 스타 (동음이의) 문서를 참고하십시오.) 은성훈장(銀星勳章，Silver Star)은 미국 군대에서 수여하는 명예훈장, 수훈 십자장에 이어 3번째로 높은 훈장이다. 해군 공군 해병대는 훈장 이름이 다르다."
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/abstract","Silver Star Medal, yang secara tak resmi disebut Silver Star, adalah penghargaan pribadi tertinggi ketiga dalam militer Amerika Serikat untuk pejuang dalam penyerangan. Silver Star Medal biasanya dianugerahi kepada para anggota Angkatan Bersenjata Amerika Serikat atas jasa-jasa dalam tindakan melawan musuh Amerika Serikat."
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/abstract","De Silver Star is de derde hoogste onderscheiding in het Amerikaanse leger. Deze medaille kan worden toegekend aan iedere militair die dient in de Landmacht (US Army), de Zeemacht (Navy), de Luchtmacht (Air Force), de Kustwacht (Coast Guard) en het Korps Mariniers (Marine Corps). De medaille staat voor extreme heldendaden en moed in tijde van oorlog met gevaar voor eigen leven, meer dan dat de dienst vergt. Het werd voor het eerst uitgereikt in 1932 en jaarlijks krijgen vele Amerikaanse militairen deze onderscheiding, mede door de oorlog in Irak en Afghanistan. De onderscheiding wordt uitgereikt voor getoonde moed, en daden die niet uitzonderlijk genoeg zijn voor het Navy Cross, of Distinguished Service Cross. Het dragen van Amerikaanse onderscheidingen die niet door de President, het Congres of een Legercommandant zijn uitgereikt is een strafbaar feit in de Verenigde Staten en er staan celstraffen van één jaar op zowel productie en verkoop. Poging tot verkoop en het dragen van een 'valse' medaille is strafbaar. Het lintje van de Silver Star is blauw aan de randen met een dunne witte streep ertussen en een witte streep met in het midden een rode verticale streep, de medaille zelf is van goud, met een kleinere ster in het midden omringd door twee graanhalmen. De Silver Star is de opvolger van de kleine zilveren ster die in 1918 op de Overwinningsmedaille van de Verenigde Staten mocht worden gedragen door militairen van het leger die in een dagorder waren vermeld. Deze ster heette de ""Silver Citation Star"". De Marine kende dezelfde kleine ster maar marinepersoneel werd in 1932 niet in de gelegenheid gesteld om deze ster, eveneens ""Silver Citation Star"" geheten, in te ruilen voor een Silver Star."
"http://dbpedia.org/resource/Silver_Star","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Decoration"
"http://dbpedia.org/resource/Silver_Star","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Silver_Star?oldid=1121323246&ns=0"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageLength",29097
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/United_States_Department_of_the_Air_Force"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/United_States_Department_of_the_Army"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/United_States_Department_of_the_Navy"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/United_States_Department_of_Homeland_Security"
"http://dbpedia.org/resource/Silver_Star","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Silver_Star"
