"subject","predicate","object"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexie_Hull"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021–22_in_American_women's_college_basketball"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Maryland_Terrapins_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−4:00"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane_Arena"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Horizon_League_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nika_Mühl"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2022_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_University"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynolds_Coliseum"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelsey_Riggs"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Ruocco"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Greene"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver–Hawkeye_Arena"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Louisville_Cardinals_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maples_Pavilion"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Ole_Miss_Rebels_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elle_Duncan"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKale_Center"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Oregon_Ducks_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xfinity_Center_(College_Park,_Maryland)"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Oklahoma_Sooners_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_League"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Four"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_NCAA_Division_III_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_NCAA_Division_II_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Megacast"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Mowins"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Ohio_State_Buckeyes_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrell_Center"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Nelson-Ododa"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_University"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Thibault"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aja_Ellison"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Center"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incarnate_Word_Cardinals_women's_basketball"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_Bruins_women's_basketball"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Big_Ten_Conference_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Nebraska_Cornhuskers_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Sjerven"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncaa.com/sports/basketball-women"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.espn.com/womens-college-basketball/boxscore/_/gameId/401414529"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C311Q"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96370993"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","Storrs, Connecticut – Sat/Mon"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","College Park, Maryland – Fri/Sun"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","Bloomington, Indiana – Sat/Mon"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","Baton Rouge, Louisiana – Sat/Mon"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","Ames, Iowa – Fri/Sun"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","Austin, Texas – Fri/Sun"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","Raleigh, North Carolina – Sat/Mon"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","Columbia, South Carolina – Fri/Sun"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","Ann Arbor, Michigan – Sat/Mon"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","Norman, Oklahoma – Sat/Mon"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","Stanford, California – Fri/Sun"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","Tucson, Arizona – Sat/Mon"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","Knoxville, Tennessee – Sat/Mon"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","Louisville, Kentucky – Fri/Sun"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","Waco, Texas – Fri/Sun"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/subgroup","Iowa City, Iowa – Fri/Sun"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketballbox"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winpct"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2TeamBracket"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Align"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2021–22_NCAA_Division_I_championships_navbox"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2022_NCAA_Division_I_women's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Okina"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2022_NCAA_Division_I_Women's_Basketball_Tournament_Logo.png?width=300"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","http://dbpedia.org/resource/Olivia_Nelson-Ododa"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","http://dbpedia.org/resource/Hailey_Van_Lith"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","Naz Hillmon"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","http://dbpedia.org/resource/Rori_Harmon"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","Rachael Saunders"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","Victaria Saxton"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","Emily Engstler"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","Kayla Jones"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","Haley Jones"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","http://dbpedia.org/resource/Haley_Jones"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","http://dbpedia.org/resource/Emily_Engstler"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","Aliyah Boston"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","A. Boston – 16"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","P. Bueckers – 6"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rebounds","http://dbpedia.org/resource/Elissa_Cunane"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/champffcount",4
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/champgamecount",2
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/finalfourarena","http://dbpedia.org/resource/Target_Center"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/finalfourcity","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/finalfourcity","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/gamecount",12
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/mop","http://dbpedia.org/resource/Aliyah_Boston"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/mopteam","South Carolina"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/runnerffcount",22
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-18
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-20
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","Regional semifinals"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","Final Four"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","Regional final"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","Sweet 16"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-19
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-26
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","Round of 32"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","Round of 64"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-04-01
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","Second round"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","National semifinals"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-28
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-25
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-27
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","National championship game"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd","Elite 8"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd",0001-04-03
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",96
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",98
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",102
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",80
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",81
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",83
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",84
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",85
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",89
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",92
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",66
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",67
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",68
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",69
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",70
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",71
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",72
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",73
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",74
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",75
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",77
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",78
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",79
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",49
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",50
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",51
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",52
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",53
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",54
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",55
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",56
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",57
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",58
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",59
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",61
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/property/rd1Score",62
