"subject","predicate","object"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Meticilin-rezistentní_zlatý_stafylokok"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メチシリン耐性黄色ブドウ球菌"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/MRSA"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Bergirî_dijî_entîbayotîk"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Метицилин_резистентни_стафилококус_ауреус"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Staphylococcus_aureus_résistant_à_la_méticilline"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Staphylococcus_aureus_ชนิดต้านทานต่อเมธิซิลลิน"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메티실린_내성_황색포도상구균"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/耐甲氧西林金黄色葡萄球菌"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/MRSA"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Staphylococcus_aureus_resistent_a_la_meticil·lina"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:="
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gram-positive_firmicutes_diseases"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Human_neutrophil_ingesting_MRSA.jpg?width=300"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/abstract","Метициллинрезистентный золотистый стафилококк (англ. Methicillin-resistant Staphylococcus aureus) — золотистый стафилококк, вызывающий сложно излечимые заболевания у людей, такие как сепсис, пневмонии. Также его называют: золотистый стафилококк со множественной лекарственной устойчивостью, или оксациллинустойчивый золотистый стафилококк. Метициллин-резистентный стафилококк — любой штамм бактерии золотистого стафилококка, который устойчив к большой группе антибиотиков — бета-лактамов (включают в себя пенициллины, цефалоспорины и карбапенемы). Метициллин-резистентный стафилококк адаптировался к выживанию в присутствии метициллина, и оксациллина. Наиболее часто именно с ним связаны внутрибольничные (нозокомиальные) инфекции. В больницах пациенты с открытыми ранами и с ослабленной иммунной системой подвергаются большему риску инфицирования, чем другие пациенты. Персонал больницы, который не соблюдает надлежащие санитарные правила, может передавать бактерии от пациента к пациенту. Посетителям с инфекцией метициллин-резистентного стафилококка рекомендуется следовать протоколу инфекционной больницы: использовать перчатки, халаты и маски при наличии показаний. Посетители, в том числе медицинские работники, которые не следуют таким протоколам, способствуют распространению бактерии в столовых, ванных комнатах, лифтах и в различных других помещениях. Помимо внутрибольничного, с 1990-х годов выделяют бытовой метициллин-резистентный стафилококк, который не связан с традиционными факторами риска. Бытовой (CA-MRSA — community-acquired methicillin-resistant Staphylococcus aureus) метициллин-резистентный стафилококк имеет mecA резистентный ген 4 и 5 типов в хромосоме в отличие от внутрибольничного метициллин-резистентного стафилококка у которого этот ген 1-3 типов. Также вероятно бытовой метициллин-резистентный стафилококк содержит гены лейкоцидина Пантон-Валентайна, которые обуславливают повышенную вирулентность. Контроль бытового метициллин-резистентного стафилококка идентичен контролю внутрибольничной разновидности однако имеется больший выбор антибиотиков. Например, для лечения неосложненного кожного абсцесса достаточно чрескожного дренирования. При более глубоких и серьезных поражениях применяется ко-тримоксазол, клиндамицин, тетрациклин (доксициклин, миноциклин), линезолид, пока не будет установлена восприимчивость к антибиотикам. Тетрациклин не может использоваться при лечении детей младше 8 лет. При импетиго применяют локально мупироцин Метициллин-резистентный стафилококк часто относят к возбудителям внебольничных метициллин-резистентных стафилококковых инфекций или медико-санитарносвязанных метициллин-резистентных стафилококковых инфекций, хотя это различие носит сложный характер. Первые случаи внебольничных метициллин-резистентных стафилококковых инфекций описали в середине 1990-х годов в Австралии, Новой Зеландии, Соединённых Штатах, Соединённом Королевстве, Франции, Финляндии, Канаде, особенностью было то, что заболевали люди, которые не пребывали медицинских учреждениях. Внебольничные новые штаммы метициллин-резистентного стафилококка быстро стали самой распространённой причиной кожной инфекции среди лиц, обращающихся за медицинской помощью в городских районах Соединённых Штатов. Эти штаммы также часто вызывают инфекции кожи у спортсменов, заключённых и солдат. Однако во многих случаях заболевали и дети, которые нуждались в госпитализации. От метициллин-резистентной стафилококковой инфекции умирает около 18000 американцев ежегодно."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/abstract","Lo Staphylococcus aureus resistente alla meticillina, in inglese Methicillin-Resistant Staphylococcus Aureus (MRSA), è un qualsiasi ceppo di Staphylococcus aureus che si è evoluto sviluppando una resistenza agli antibiotici beta-lattamici, che comprendono le penicilline (meticillina, dicloxacillina, nafcillina, oxacillina, ecc.) e le cefalosporine (eccetto la recente ceftarolina). I ceppi non in grado di resistere a questi antibiotici sono classificati come Staphylococcus aureus meticillino-sensibili, o MSSA."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/abstract","De meticilline-resistente Staphylococcus aureus (MRSA) is een representant van de bacterie Staphylococcus aureus die resistent is voor meticilline, een vertegenwoordiger van de groep β-lactam-antibiotica die doorgaans worden gebruikt bij de bestrijding van stafylokokkeninfecties. Vergelijkbare antibiotica zijn en flucloxacilline. Informeel heet MRSA wel ziekenhuisbacterie omdat de MRSA-stammen vooral worden aangetroffen in ziekenhuizen. De reden hiervoor is dat in ziekenhuizen veel antibiotica gebruikt worden. De eerste keer dat MRSA bij iemand werd vastgesteld was in 1959 in het Verenigd Koninkrijk. Dit was al enkele maanden na de introductie van meticilline als antibioticum. Als een MRSA gevonden wordt in bejaardeninstellingen of ziekenhuizen, dan wordt veelal een quarantaine afgekondigd om verdere verspreiding te voorkomen omdat een infectie met MRSA steeds moeilijker te bestrijden is. Alleen vancomycine lijkt nog een remedie, maar ook daar lijkt resistentie tegen te kunnen ontstaan (bijvoorbeeld vancomycine-resistente enterokokken)."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/abstract","Meticilin-rezistentní zlatý stafylokok (Meticilin-rezistentní Staphylococcus aureus, MRSA) je bakterie odpovědná za obtížně léčitelné infekce u lidí a zvířat. Označuje se také jako multirezistentní zlatý stafylokok nebo oxacilin-rezistentní zlatý stafylokok (oxacilin-rezistentní Staphylococcus aureus, ORSA). Jako MRSA jsou označeny kmeny Staphylococcus aureus, které vykazují minimální inhibiční koncentraci (MIC) pro meticilin ≥ 4 mg/l. Tyto kmeny jsou kromě meticilinu rezistentní i vůči ostatním antibiotikům z velké skupiny beta-laktamů, mezi něž patří peniciliny a cefalosporiny. MRSA se často rozděluje do podkategorií komunitní MRSA (Community-Associated MRSA, CA-MRSA) nebo nozokomiální (nemocniční) MRSA (Hospital-Acquired MRSA, HA-MRSA), byť v současnosti je takové rozlišování již složité, protože dochází k prolínání těchto dvou skupin. Někdo definuje CA-MRSA podle kritérií souvisejících s pacienty trpícími infekcí MRSA, kdežto jiní autoři používají definici podle genetických charakteristik samotné bakterie. Kmeny CA-MRSA byly poprvé hlášeny koncem 90. let 20. století. Tyto případy byly definovány tím, že pacienti v době infekce těmito bakteriemi nepobývali ve zdravotnickém zařízení. V několika dalších letech se ukázalo, že infekce CA-MRSA byly způsobovány kmeny MRSA, které se lišily od dříve a lépe studovaných nemocničních kmenů. Nové kmeny CA-MRSA se rychle rozšířily po Spojených státech (např. klon USA300) a staly se nejčastější kožní infekcí, kvůli které lidé vyhledávali lékařskou péči na pohotovostech ve městech. Tyto kmeny také často způsobují kožní infekce u atletů, vězňů a vojáků. Staphylococcus aureus (zlatý stafylokok) je běžným komenzálem na pokožce a sliznicích přibližně u třetiny lidské populace. Pokud však pronikne těmito přirozenými tělními bariérami, může vyvolat různá onemocnění od lehčích zánětů kůže a sliznic, přes záněty vnitřních orgánů (endokarditida, osteomyelitida atd.) až po život ohrožující sepse a celková selhání organismu. V období před objevením antibiotik měly invazivní infekce způsobené tímto stafylokokem většinou fatální následky. Se zavedením penicilinu do klinické praxe koncem 40. let 20. století výrazně stoupla úspěšnost léčby stafylokokových onemocnění. Toto antibiotikum bylo označeno za ""všelék"" a začalo být nadměrně a nekontrolovaně používáno. Brzy se však ukázala stinná stránka takového přístupu a objevily se první kmeny rezistentní k penicilinu, a potažmo také ke všem beta-laktamovým antibiotikům. Rezistence je založena na přítomnosti genu blaZ, jehož expresí je produkován enzym beta-laktamáza, který štěpí beta-laktamový kruh v molekule penicilinových antibiotik, a tím je degraduje. Byla proto vyvinuta nová antibiotika na bázi penicilinu odolná vůči degradaci enzymem beta-laktamázou. Jako první z těchto látek byl do klinické praxe v roce 1960 zaveden meticilin (polosyntetická varianta penicilinu). Netrvalo však dlouho a byly izolovány kmeny rezistentní i k tomuto antibiotiku. Tyto kmeny se začaly souhrnně označovat jako meticilin-rezistentní Staphylococcus aureus (MRSA). Začátkem 80. let 20. století došlo k jejich rychlému rozšíření do celé Evropy a také do Spojených států. MRSA je zvláště problematický u nemocničních (nozokomiálních) infekcí. Pacienti s otevřenými ranami a oslabeným imunitním systémem jsou ve větším riziku infekce než obecná populace. Zaměstnanci nemocnic, kteří nedodržují sanitární procedury, mohou přenášet bakterie z jednoho pacienta na druhého. Návštěvníci u pacientů s infekcí nebo kolonizací MRSA by měli dodržovat zásady izolace používáním příslušných pomůcek, jako jsou rukavice, oděvy a masky. Ti, kteří toto nedodržují, mohou šířit bakterie do dalších prostor nemocnic."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/abstract","메티실린 내성 황색 포도상구균(Methicillin 耐性黄色葡萄狀球菌, Methicillin-resistant Staphylococcus aureus, MRSA)은 사람에게 감염되어 여러 가지 난치병을 일으키는 세균이다."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/abstract","Staphylococcus aureus resistente a la meticilina o SARM es una cepa de la bacteria Staphylococcus aureus que se ha vuelto resistente a varios antibióticos, primero a la penicilina en 1947 y luego a la meticilina. Existe una nueva cepa (SARV) que ha desarrollado resistencia a la vancomicina, uno de los pocos antibióticos que eran capaces de controlar esta bacteria. Fue descubierto originalmente en el Reino Unido en 1961 y actualmente está muy propagado. Si bien una colonización de SARM en un individuo por lo demás sano generalmente no es grave, la infección de este microbio puede amenazar la vida de pacientes con heridas profundas, catéteres intravenosos u otros instrumentos que introducen cuerpos extraños, o como una en pacientes con un sistema inmunitario debilitado. El SARM produce sobre todo infección nosocomial, es decir, una infección contraída en un hospital. Su manifestación más grave es la neumonía nosocomial, enfermedad que puede ser mortal y que se contrae a través de la inserción de un tubo ventilador en el cuerpo del paciente. En Estados Unidos se reportan cada vez más brotes de colonización de SARM mediante contacto cutáneo en vestidores y gimnasios, incluso entre poblaciones sanas, y el SARM causa al menos el 20% de las infecciones de S. aureus en poblaciones que consumen drogas por vía intravenosa. El SARM causó la muerte de unos 19.000 estadounidenses en el 2005, la mayoría de ellos en hospitales, según un informe publicado en octubre en Journal of the American Medical Association. Cerca del 30 por ciento de las personas transporta estafilococos de manera crónica, los cuales pueden transmitirse por el contacto con otras personas o porque las bacterias se depositan en superficies u objetos que luego las personas tocan. La bacteria puede generar infecciones profundas en los tejidos si ingresa al organismo por una herida en la piel. Las infecciones lucen como un sarpullido en la piel, que si permanece sin tratar puede inflamarse y llenarse de pus. La mejor forma de evitar la infección es lavándose las manos y/o los genitales con agua y jabón. Si bien el SARM, como se indicó antes, no responde a los antibióticos más comunes, hay otros fármacos, como la vancomicina, que ayudan a combatir la infección."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/abstract","耐甲氧西林金黄色葡萄球菌（Methicillin-resistant Staphylococcus aureus）或多重抗藥金黄色葡萄球菌（Multiple-resistant Staphylococcus aureus），是金黃色葡萄球菌的一獨特菌株，對幾乎所有青霉素类抗生素具有抗藥性，包括甲氧西林（Methicillin）及其他抗β內醯胺酶的青黴素。MRSA首次發現於1961年的英國，現時已廣泛散播，被稱為「超級細菌」。"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/abstract","MRSA (meticillinresistent Staphylococcus aureus), meticillinresistenta gula stafylokocker, är en variant av bakterien Staphylococcus aureus som förvärvat resistens mot meticillingruppens penicilliner inklusive , som är förstahandsval vid antibiotikabehandling av stafylokockinfektioner. Vid infektioner orsakade av MRSA och som kräver antibiotikabehandling är det nödvändigt att använda andra typer av antibiotika, som ofta har fler biverkningar och är betydligt dyrare."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/abstract","Le Staphylococcus aureus résistant à la méticilline (SARM) ou, en anglais : Methicillin-resistant Staphylococcus aureus (MRSA) est un Staphylococcus aureus (couramment appelé « Staphylocoque doré ») caractérisé par sa résistance à un antibiotique, la méticilline (ou méthicilline). Il cause des infections cutanées et une pneumonie nécrosante potentiellement mortelle, y compris chez des personnes par ailleurs en bonne santé. Presque toutes les souches de SARM expriment une toxine particulière, la LPV ou leucocidine de Panton-Valentine, dite « porogène » (c'est-à-dire induisant des pores dans les parois cellulaires) et capable de tuer certaines cellules, du système immunitaire notamment. Des travaux récents (2020) suggèrent que la LPV détruit les macrophages en ciblant différentes membranes intracellulaires et en activant plusieurs facteurs de mort cellulaire."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/abstract","Methicillin-resistant Staphylococcus aureus (MRSA) is a group of Gram-positive bacteria that are genetically distinct from other strains of Staphylococcus aureus. MRSA is responsible for several difficult-to-treat infections in humans. It caused more than 100,000 deaths attributable to antimicrobial resistance in 2019. MRSA is any strain of S. aureus that has developed (through natural selection) or acquired (through horizontal gene transfer) a multiple drug resistance to beta-lactam antibiotics. Beta-lactam (β-lactam) antibiotics are a broad-spectrum group that include some penams (penicillin derivatives such as methicillin and oxacillin) and cephems such as the cephalosporins. Strains unable to resist these antibiotics are classified as methicillin-susceptible S. aureus, or MSSA. MRSA is common in hospitals, prisons, and nursing homes, where people with open wounds, invasive devices such as catheters, and weakened immune systems are at greater risk of healthcare associated infection. MRSA began as a hospital-acquired infection but has become community-acquired, as well as livestock-acquired. The terms HA-MRSA (healthcare-associated or hospital-acquired MRSA), CA-MRSA (community-associated MRSA), and LA-MRSA (livestock-associated MRSA) reflect this."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/abstract","O Staphylococcus aureus resistente à meticilina, geralmente referido pelas siglas SARM ou MRSA (do inglês Methicillin-resistant Staphylococcus aureus) ou ORSA (do inglês Oxacillin-resistant Staphylococcus aureus), e também denominado, em inglês, Multiple-resistant Staphylococcus aureus, é uma bactéria que se tornou resistente a vários antibióticos - primeiramente à penicilina, em 1947, e, logo depois, à meticilina. O Staphylococcus aureus foi descoberto originalmente em 1878 por Robert Koch, em Berlim. Em 1944, foi descoberta a primeria resistência do Staphyloccocus aureus contra a penicilina, por Sir Alexander Fleming; em 1951, a resistência contra a estreptomicina; em 1952, contra a tetraciclina; em 1954, contra macrolídeos; em 1956, contra o cloranfenicol; e em 1958, contra a novobiocina. O Staphylococcus aureus resistente à meticilina foi descoberto em 1961 na Inglaterra e actualmente está muito comum, particularmente nas infecções hospitalares, onde, por causa da resistência, está crescente. O Staphylococcus aureus (estafilococo dourado) é considerado como uma superbactéria (ou supergerme). As estirpes de S. aureus não resistentes à meticilina são alguma vezes chamadas methicillin-susceptible Staphylococcus aureus (MSSA), quando é necessário distingui-las. Embora a SARM seja vista tradicionalmente como uma infecção associada aos meios hospitalares, existe atualmente, nos Estados Unidos, uma epidemia de SARM adquirida na comunidade. As abreviações CA-MRSA (SARM associado à comunidade) e HA-MRSA (SARM associado ao hospital) são usadas para distinguir as duas situações."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/abstract","Gronkowiec złocisty oporny na metycylinę, MRSA (ang. methicyllin-resistant Staphylococcus aureus) – oporne na metycylinę szczepy gronkowca, będące częstą przyczyną zakażeń wewnątrzszpitalnych. Stanowi on poważny problem finansowy dla ochrony zdrowia. Wykształcony przez drobnoustroje typ oporności oznacza brak wrażliwości na wszystkie antybiotyki z grupy beta-laktamów – w tym penicyliny, cefalosporyny, monobaktamy czy karbapenemy. Oporność nie polega na syntezie enzymów rozkładających lek (co nie oznacza, że bakterie takiego nie wytwarzają), ale nowego białka wiążącego antybiotyk – tzw. PBP. Zmienione białko PBP nie wykazuje powinowactwa do beta-laktamu. Opisano pięć genów syntetyzujących różne nowe białka PBP, dlatego ten typ oporności charakteryzuje się . Szczepy MRSA są oporne na wszystkie antybiotyki β-laktamowe, a w 90% występuje ponadto z makrolidami oraz fluorochinolonami. Jeżeli bakteria jest częściowo oporna na tę grupę antybiotyków, ale można je leczyć podając maksymalne dawki, używa się terminu MISA."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/abstract","L'Staphylococcus aureus resistent a la meticil·lina (MRSA, de Methicillin-resistant Staphylococcus aureus i pronunciat popularment com marsa) es refereix a un grup de bacteris grampositius que són genèticament diferents d'altres soques d'estafilococ daurat (Staphylococcus aureus). El MRSA és responsable de diverses infeccions difícils de tractar en humans. El MRSA és qualsevol soca de S. aureus que ha desenvolupat, mitjançant la transferència de gens horitzontal i la selecció natural, múltiples resistències als antibiòtics beta-lactàmics. Els antibiòtics beta-lactàmics (β-lactamics) són un grup d' que inclouen alguns (derivats de la penicil·lina com la meticil·lina i l') i com les cefalosporines. Les soques que no poden resistir a aquests antibiòtics es classifiquen com S. aureus susceptibles a la meticil·lina o MSSA. El MRSA és freqüent en hospitals, presons i residències per a gent gran, on les persones amb ferides obertes, dispositius invasius com catèters i sistemes immunitaris debilitats tenen un major risc d'. El MRSA va començar com una infecció adquirida en l'hospital, però s'ha convertit en adquirida en la comunitat i en bestiar. Els termes HA-MRSA (MRSA associat a l'assistència sanitària o adquirit en l'hospital), CA-MRSA (MRSA associat a la comunitat) i LA-MRSA (MRSA associat al bestiar) ho reflecteixen."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/abstract","المكورات العنقودية الذهبية المقاومة للميثيسيلين أو العنقوديات الذهبية المقاومة للمثيسلين (بالإنجليزية: Methicillin-resistant Staphylococcus aureus)‏ هي بكتيريا تدعى بالعنقوديات الذهبية غير أنّها غير حسّاسة للميثيسيلين. المكورات الذهبية المقاومة للمثسلين (بالإنجليزية) MRSA (مرسا): تصيب الجلد بشكل عام حيث تتشكل الأعراض المرافق لها على شكل دمل وقيح جلدي، وتعد هذه العدوى مقاومة لكثير من المضادات الحيوية، بما في ذلك الميثيسيلين بعض الأحيان وتنتقل أيضًا عن طريق المصافحة واللمس. يمكن أن تنتقل العدوى من أي شخص مصاب إلى أي فرد خارج المستشفيات ويعتبر الأطفال هم الأكثر عرضة لانتقال العدوى بتلك الإصابة أكثر من الكبار."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/abstract","メチシリン耐性黄色ブドウ球菌（メチシリンたいせいおうしょくブドウきゅうきん、英語: Methicillin-resistant Staphylococcus aureus、MRSA）とは、抗生物質メチシリンに対する薬剤耐性を獲得した黄色ブドウ球菌の意味であるが、実際は多くの抗菌薬に耐性を示す多剤耐性菌である。 なお生物種としては、あくまで黄色ブドウ球菌であるので、生物学的な詳細は同記事を参照のこと。"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/abstract","Baictéar de chineál stafalacocais atá tar éis éirí friotaíoch do na gnáthfhrithbheathaigh is ea Staphylococcas aureus meiticillinfhriotaíoch (MRSA i mBéarla). Tugtar sárfhrídín air sa ghnáthchaint, ach úsáidtear an téarma céanna ar bhaictéir eile atá éirithe friotaíoch (mar shampla tá VRSA ann freisin, Stafalacocas aureus vancamaicinfhriotaíoch). I láthair ar an gcraiceann is sa tsrón ag an-chuid daoine gan aon trioblóid, ach má théann sé isteach sa cholainn, faoin gcraiceann, nó sna scamhóga, mar shampla, is féidir go dtarlóidh ionfhabhtú."
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bacterium"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Methicillin-resistant_Staphylococcus_aureus?oldid=1124341127&ns=0"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageLength",105287
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Methicillin-resistant_Staphylococcus_aureus"
