"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyodor_Okhlopkov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Grigoryevich_Zaitsev"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitreous_enamel"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kliment_Voroshilov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libussr.ru"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Leninordenen"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Darjah_Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Order_of_Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레닌_훈장"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Orde_Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τάγμα_του_Λένιν"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Орден_Лењина"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lenin_ordeni"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rad_Lenina"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نشان_لنین"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leninen_Ordena"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レーニン勲章"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Order_o_Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლენინის_ორდენი"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Orde_van_Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ленин_ордены"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ordeno_de_Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ленин_(орден)"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ленин_орденĕ"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordem_de_Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lenini_orden"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/%22Lenin%22_ordeni"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leninorden"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Ленин_уордьана"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Ленина"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Medalio_di_Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Leninův_řád"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وسام_لينين"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nMKU"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Orde_de_Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Orden_Lenjina"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/آرڈر_آف_لینن"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leninorde"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เครื่องอิสริยาภรณ์เลนิน"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/列寧勳章"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_di_Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ordre_de_Lénine"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Leninin_kunniamerkki"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Лениний_одон"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leninorden"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עיטור_לנין"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022crv"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Leninordenen"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ļeņina_ordenis"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Red_Lenina"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Lenina"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ленин_ордены"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lenino_ordinas"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آرڈر_آف_لینن"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Leninordenen"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lenin_Nişanı"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ордэн_Леніна"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орден_Леніна"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ordinul_Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lenin-rend"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orde_de_Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Order_of_Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185493"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Orden_Lenjina"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ленин_ордені"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Huân_chương_Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ордени_Ленин"
"http://dbpedia.org/resource/Order_of_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լենինի_շքանշան"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soviet_awards"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ru"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Lenin_badge_with_ribbon.png?width=300"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/property/awardedFor","* outstanding services rendered to the State,
* exemplary service in the armed forces,
* promoting friendship and cooperation between people and in strengthening peace, and
* meritorious services to the Soviet state and society"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/property/caption","Order of Lenin, Type 4 awarded from 1943 to 1991"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/property/caption","Ribbon of the Order of Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/property/eligibility","Citizens of the Soviet Union; foreigners; institutions, enterprises and collectives"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/property/established",1930-04-06
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/property/image",80
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/property/lower","http://dbpedia.org/resource/Order_of_the_October_Revolution"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/property/status","Awarded only by the CPRF"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/property/totalAwarded",431418
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/property/type","Single-grade order"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/property/firstawarded",1930-05-23
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/property/lastawarded",1991-12-21
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/abstract","L'Orde de Lenin (en rus Орден Ленина, transliteració: Orden Lènina), anomenada així pel líder de la Revolució Russa, fou la segona condecoració nacional en ordre d'importància de la Unió Soviètica (la primera era l'Orde de la Victòria). Va ser creada per la Presidència del Soviet Suprem de l'URSS el 6 d'abril del 1930. L'Orde de Lenin és la condecoració més alta atorgada per l'URSS, tant per a militars com per a civils i col·lectius per sobresortir en el moviment revolucionari, l'activitat laboral, la defensa de la pàtria, el desenvolupament de l'amistat i la cooperació entre els pobles, el reforçament del món i altres mèrits que es destaquin especialment davant l'Estat Soviètic i la Societat. Pot ser atorgada als ciutadans soviètics, a les empreses, associacions, organitzacions, unitats militars i naus de guerra, unions i sindicats, repúbliques autònomes, regions, districtes, ciutats i localitats. També pot ser atorgada a estrangers. Pot ser atorgada per si sola, i juntament al rebre el títol d'Heroi de la Unió Soviètica o Heroi del Treball Socialista, així com pel títol de Ciutat heroica. L'Orde era atorgada per: 
* Les fites exclusives i els èxits en el camp del desenvolupament econòmic, científic, tècnic, social i cultural de la societat soviètica, l'augment de l'eficiència i la qualitat del treball o pels mèrits que destaquen en el reforçament de la potència de l'Estat Soviètic. 
* Pels mèrits especialment importants en la defensa de la Pàtria Socialista i el reforçament de la capacitat defensiva de l'URSS 
* Per l'extraordinària activitat revolucionària, estatal, política i social 
* Pels mèrits especialment importants en el desenvolupament de l'amistat i la cooperació entre els pobles de la Unió Soviètica i d'altres estats 
* Pels mèrits que es destaquin especialment en el reforçament de la confraternitat socialista, el desenvolupament del moviment alliberador internacional comunista, del treball nacional, en la lluita pel món, la democràcia i el progrés social 
* Per altres mèrits que es destaquin especialment davant de l'Estat Soviètic i la Societat. Penja a l'esquerra del pit, i s'instal·la davant de tota la resta d'ordes i medalles. Dins l'escalafó honorífic soviètic només se situa després dels títols d'Heroi. Instituïda per Decret de la Presidència del Soviet Suprem de l'URSS del 6 d'abril de 1930, l'estatut s'instituí el 5 de maig de 1930. El disseny de l'orde i els seus estatuts es modificaren el 27 de setembre de 1934, el 19 de juny de 1943 i el 16 de desembre de 1947. Finalment, el 28 de març de 1980 es confirmaren de nou els estatuts en una nova redacció."
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/abstract","Το Τάγμα του Λένιν (ρωσικά: Орден Ленина) το οποίο δημιουργήθηκε για να τιμήσει τον ηγέτη της Οκτωβριανής Επανάστασης, τον Βλαντιμίρ Λένιν, ήταν το ανώτερο παράσημο στην Σοβιετική Ένωση. Απονεμόταν σε: πολίτες, για τις εξαιρετικές τους υπηρεσίες που παρέχουν στο κράτος. 
* σε μέλη των ένοπλων δυνάμεων για την υποδειγματική τους εξυπηρέτηση. 
* στους πολίτες που προωθούν την φιλία και την συνεργασία μεταξύ των λαών και την ενίσχυση της ειρήνης. 
* για άλλες αξιότιμες υπηρεσίες στο σοβιετικό κράτος και στην σοβιετική κοινωνία. Το Παράσημο του Λένιν ιδρύθηκε στις 6 Απριλίου του 1930, από την Κεντρική Εκτελεστική Επιτροπή. Στους τιμηθέντες με τα μετάλλια ""Ήρωας της Σοβιετικής Ένωσης"" και ""Ήρωας της Σοσιαλιστικής Εργασίας"", απονεμόταν αυτόχρημα και το ""Τάγμα του Λένιν"". Απονεμόταν σε πόλεις, εταιρείες, εργοστάσια, σε περιφέρειες, σε στρατιωτικές μονάδες και σε πλοία. Από το 1944 μέχρι το 1957, το παράσημο απονεμόταν και σε στρατιωτικούς που έκλεισαν τα 25 χρόνια στον σοβιετικό στρατό. Σύμφωνα με την σοβιετική πρακτική, μπορούσαν να γίνουν πολλαπλές διαδοχικές απονομές του παρασήμου, με το ρεκόρ των 11 απονομών να το κατέχουν ο μακροχρόνιος και ο ακόμα πιο μακροχρόνιος . Το τελευταίο ""Παράσημο του Λένιν"" απονεμήθηκε στις 21 Δεκεμβρίου του 1991. Συνολικά απονεμήθηκαν 431.418 ""Παράσημα του Λένιν""."
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/abstract","La Ordeno de Lenin (Ruse: Орден Ленина, Orden Lenina]) estis la plej grava ŝtata ordeno de Sovetunio. La nomo honorigu la revoluciiston Lenin, gvidanto de la Oktobra Revolucio kaj unua ŝtatestro de Sovetunio. Per la Ordeno de Lenin estis dekoraciitaj: 
* Civiluloj, kiuj elstare servis Sovetunion 
* Militistoj, kiuj elstare servis Sovetunion 
* Homoj akcelantaj interpopolan amikecon kaj pacon 
* Homoj kaj institucioj, kiuj alie utilis al Sovetunio Ricevintoj de la ordenoj ""Heroo de Sovetunio"" aŭ ""Heroo de Socialista Laboro"" ricevis ankaŭ la Ordenon de Lenin. Ankaŭ urboj, kompanioj, fabrikoj, regionoj, trupoj kaj ŝipoj povis ricevi la ordenon. La ordenon lanĉis la Centra Komitato (de(?) la Supera Soveto) je la 6-a de aprilo 1930. La unua ricevinto estis la ĵurnalo Komsomolskaja Pravda je la 23-a de majo 1930. La unuaj eksterlandaj ricevintoj estis du usonaj aer-mekanikistoj je la 10-a de septembro 1934 pro partopreno en serĉ-kaj-savaj operacioj de la vaporŝipo Ĉeljuskin."
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/abstract","De Leninorde (Russisch: Орден Ленина, Orden Lenina) was een van de hoogste orden van de Sovjet-Unie. Deze naar Vladimir Lenin genoemde onderscheiding werd aan burgers en militairen verleend voor uitmuntende verdienste voor de landsverdediging, het bevorderen van de vrede, kunst en wetenschap. De onderscheiding werd ook aan buitenlanders verleend. De op 6 april 1930 gestichte orde werd ongeveer 40.000 maal verleend. De eerste kleinoden waren van zilver, in de twee jaren na 1936 waren ze van goud en daarna van platina.De Leninorde werd ook aan steden, bedrijven, kranten, schepen, militaire eenheden en alle veertien republieken van de Sovjet-Unie toegekend.Net als andere Sovjet-Russische onderscheidingen kon ook de Leninorde meermalen aan één en dezelfde persoon of instelling worden verleend.Dragers van de Gouden Ster, de Helden van de Sovjet-Unie, kregen met deze ster ook een Leninorde.Dat gold ook voor de dragers van Gouden Medaille van de Hamer en Sikkel, de Helden van de Socialistische Arbeid. De Leninorde staat los van de prestigieuze Lenin Prijs. In 1991 hielden de Sovjet-Unie en de Leninorde beide op te bestaan."
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/abstract","Leninen Ordena (errusieraz Орден Ленина, Orden Lenina) hala, Errusiar Iraultzaren liderragatik deitua, Sobietar Batasuneko bigarren kondekorazio nazionalik garrantzitsuena izan zen. Ordena honakoei ematen zitzaien: 
* Zibilei, Estatuari eginiko zerbitzu nabarmenengatik 
* Indar armatuetako kideei, ereduzko zerbitzuagatik 
* Herrien arteko elkarlana eta adiskidetasunaren eta bakearen indartzearen bultzatzaileei. 
* Estatuari eta sobietar gizarteari beste merituzko zerbitzu batzuengatik. Sobietar Batasuneko Heroia edo bezala sarituek aldi berean Ordena jasotzen zuten, ematen zuena. Hiri, konpainia, lantegi, eskualde, unitate militar eta itsasontziei ere ematen zitzaien. Batzorde Zentralak ezarri zuen 1930eko apirilak 6an. Lehen saritua Komsomolskaia Pravda egunkaria izan zen, 1930eko maiatzak 23an. Saritutako lehen atzerritarrak bi estatubatuar hegazkin mekanikari izan ziren, 1934ko irailak 10ean ontziaren bilaketa eta erreskate operazioetan izan zuten parte hartzeagatik."
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/abstract","Leninorden (ryska: Орден Ленина, Orden Lenina) var den högsta utmärkelsen i Sovjetunionen. Den skapades den 6 april 1930 och uppkallades efter Vladimir Lenin. Utmärkelsen tilldelades personer som hade gjort stora insatser för Sovjetunionen, till arbetare som gjort en särskilt värdefull insats, till medlemmar i försvaret, till personer som arbetade för internationellt samarbete mellan Sovjetunionen och andra stater. Leninorden tilldelades inte bara enskilda utan även företag, städer, regioner och sovjetrepubliker. Utmärkelsen bestod av en medalj med Lenins porträtt, en röd flagga med Lenins namn, en röd stjärna till vänster och hammaren och skäran underst. Medaljen bars på vänster bröst, från början utan band men senare med ett rött band med gula kanter. Bland de mer kända mottagarna av Leninorden var tidningen Pravda, Sovjets regeringschef Nikita Chrusjtjov, konstnären Isaak Brodskij, kosmonauten Jurij Gagarin, generalen Georgij Zjukov, president Fidel Castro, spionen Kim Philby, prickskytten Vasilij Zajtsev, marskalk Aleksandr Vasilevskij (som fick orden åtta gånger) och Finlands president Juho Kusti Paasikivi. I James Bond-filmen Levande måltavla från 1985 tilldelas Bond Leninorden av general Gogol.[källa behövs]"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/abstract","Leninův řád či Řád Lenina (rusky Орден Ленина), pojmenovaný podle vůdce Říjnové revoluce Vladimíra Iljiče Lenina, byl nejvyšším sovětským vyznamenáním. Byl zřízen 6. dubna 1930, statut řádu byl potvrzen 5. května 1930. Automaticky ho získávali nositelé k prvnímu vyznamenání Hrdina Sovětského svazu anebo . V průběhu 2. světové války bylo uděleno přes 41 000 těchto vyznamenání, z toho většina byla udělena sovětským vojákům a partyzánům. Leninův řád se uděloval: 
* civilistům za významný přínos vlasti 
* příslušníkům armády za vzorné služby 
* těm, kteří se zasloužili o přátelství a spolupráci lidí a podpořili mír 
* jiným za zásluhy vůči Sovětskému svazu a společnosti Řád se také uděloval městům, společnostem, továrnám, regionům, vojenským jednotkám a lodím. Celkem bylo uděleno 431 418 řádů, poslední 21. 12. 1991."
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/abstract","وسام لينين (بالروسية: Орден Ленина) هو أحد الأوسمة التي كانت تمنحها حكومة الاتحاد السوفييتي. أنشأته اللجنة التنفيذية المركزية في 6 أبريل 1930، وسمي نسبة إلى فلاديمير لينين، قائد ثورة أكتوبر."
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/abstract","Ordem de Lenin (em russo: Орден Ленина, Orden Lenina) era a maior condecoração da União Soviética.Seu nome é uma referência a Vladímir Ilitch Lenin. Era equivalente em prestígio à medalha de Herói da União Soviética, mas concedida após um longo período de méritos na esperança de que eles continuassem, enquanto a segunda era concedida após um grande feito, único e que não poderia ser repetido. Criada em 6 de abril de 1930 pelo Comitê Central do Partido Comunista da URSS, ela era outorgada a indivíduos ou instituições segundo os seguintes critérios: 
* A civis por serviços extraordinários ao Estado. 
* A membros das Forças Armadas por serviço exemplar. 
* Aos que promoviam a amizade, a cooperação internacional e o fortalecimento da Paz entre os povos. 
* A outros serviços de mérito à sociedade e ao Estado soviético. Entre 1944 e 1957, antes de ser definido o grau específico das medalhas de serviço, ela tambem era outorgada a militares que cumpriam 25 anos de serviço exemplar. Aqueles que eram agraciados com o título de Herói da União Soviética também recebiam junto a Ordem de Lenin, como parte da honraria. A medalha também foi concedida a cidades, fábricas, regiões, unidades militares e navios de guerra. Ela foi extinta em 21 de dezembro de 1991, depois de ser concedida 431.418 vezes."
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/abstract","レーニン勲章 （レーニンくんしょう、ロシア語: Орден Ленина）は、 十月革命の指導者のウラジーミル・レーニンにちなんで名付けられ、1930年4月6日にソビエト連邦中央執行委員会によって設立されたソビエト連邦の勲章。以下の条件を満たした者に授与された： 
* 国家への優れた奉仕 
* 軍隊での模範的な功績 
* 人民間での友好と連帯の推進によって平和を強固にした者 
* ソビエト国家と社会への称賛に値する功労者 1944年から1957年には、特定の期間だけ軍務を行っていた者に対し勲章を記章扱いして授与させることが多くなり、レーニン勲章も例に漏れず軍務が25年に達した者への褒章として使用されていた。 「ソビエト連邦英雄」と「社会主義労働英雄」の受章者には同時に授与された。また、都市、企業、工場、地域、軍部隊や船舶にも授与された。これら勲章を授与された様々な、会社、工場、教育機関、軍部隊などは正式名称にレーニン勲章の名を付与させていた。 日本では「社会主義のノーベル賞」と呼ばれていたが、実際は上記のとおり人物以外にも授与されていた。"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/abstract","La Orden de Lenin (en ruso, Орден Ленина, romanizado: Orden Lenina), llamada así por el líder de la Revolución de Octubre de 1917, es una condecoración civil y militar de la Unión Soviética, fue la segunda condecoración nacional en orden de importancia de la Unión Soviética y la más alta condecoración civil. La orden fue establecida por un decreto del Presídium del Comité Ejecutivo Central de la URSS el 6 de abril, y su estatuto fue publicado el 5 de mayo de 1930. El decreto del 11 de enero de 1932 aprobó el procedimiento para la presentación y consideración de las solicitudes de recompensa con órdenes de la URSS, así como el procedimiento para presentarlas a los adjudicatarios. El estatuto de la orden y su descripción fueron modificados por el Decreto del Comité Ejecutivo Central de la URSS del 27 de septiembre de 1934, por los decretos del Presídium del Sóviet Supremo de la URSS del 19 de junio de 1943 y el 16 de diciembre de 1947. Por decreto del Presídium del Sóviet Supremo de la URSS del 28 de marzo de 1980, se aprobó el estatuto de la orden en su versión definitiva."
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/abstract","О́рден Ле́нина — высшая государственная награда Союза Советских Социалистических Республик, учреждённая постановлением Президиума ЦИК СССР от 6 апреля 1930 года."
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/abstract","Orde Lenin (bahasa Rusia: Орден Ленина, Orden Lenina), diambil dari nama pemimpin Revolusi Rusia, adalah orde yang dianugerahkan oleh Uni Soviet hingga pembubarannya. Orde ini dianugerahkan kepada: 
* penduduk sipil yang berjasa luar biasa kepada negara, 
* anggota angkatan bersenjata atas jasanya yang patut diteladani, 
* orang-orang yang memajukan persahabatan dan kerja sama antarwarga serta mempererat perdamaian, dan 
* orang-orang yang jasanya berguna bagi bangsa dan negara. Pada tahun 1944 hingga 1957, Orde Lenin juga dianugerahkan sebagai tanda jasa untuk menghargai jasa yang menonjol dalam bidang militer selama 25 tahun. Orang-orang yang dianugerahi gelar Pahlawan Uni Soviet dan Pahlawan Buruh Sosialis juga diberi orde ini sebagai bagian dari penghargaan. Orde ini juga dianugerahkan kepada kota, perusahaan, pabrik, wilayah, unit militer, dan kapal. Orde ini ditetapkan oleh Komite Eksekutif Pusat Partai Komunis Uni Soviet pada tanggal 6 April 1930."
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/abstract","Der Leninorden (russisch Орден Ленина/ Transliteration Orden Lenina) war die nach Wladimir Iljitsch Lenin benannte höchste Auszeichnung der Sowjetunion."
