"subject","predicate","object"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Carl_Weathers"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Edward_Fox_(actor)"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Alan_Badel"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Barbara_Bach"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robert_Shaw_(actor)"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Franco_Nero"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Richard_Kiel"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Harrison_Ford"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/George_MacDonald_Fraser"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Robin_Chapman"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Carl_Foreman"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Force_10_from_Navarone_(film)"
