"subject","predicate","object"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTA_Bridges_and_Tunnels"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Gounardes"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Eagle"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Rosenberg_(pitchman)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requiem_for_a_Dream_(novel)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism_in_the_United_States"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Lawrence_O'Toole"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Oil"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospect_Park_(Brooklyn)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_New_York_City"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_B._Steinman"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_Whisperer"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Safety_Council"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_(U.S._Census)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Bartiromo"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_people"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Rail_Road"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Seminara"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_New_York_City"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_R._Long"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senator_Street_Historic_District"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Americans"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Brannan"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Copy_of_IMG_0036.jpg"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_11th_congressional_district"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Moses"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturally_occurring_retirement_community"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maimonides_Medical_Center"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Connors"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tannousis"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhoods_of_Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Block"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industry_City"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bay_Ridge_(Brooklyn)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bay_Ridge,_Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/2a841a07-1d26-4e18-9163-eb94aa0776ee"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bay_Ridge,_Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wgvb"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bay_Ridge_(Brooklyn)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bay_Ridge"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128014122"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5108161/"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/灣脊區"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2892166"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bay_Ridge"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gUQg"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бей-Ридж"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Bay%20Ridge%20(Brooklyn,%20NY)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bay_Ridge"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/utcOffset1Dst","−4"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_link"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_trains"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYC_bus_link"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_Ridge_Parkway_Row_Houses.jpg?width=300"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/areaCode",718347929
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/Telephone_numbering_plan"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/areaTotalKm",5.49
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/colwidth",30
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/date","December 2014"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/date","March 2017"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/imageSkyline","Bay_Ridge_Parkway_Row_Houses.jpg"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Nicole_Malliotakis"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/leaderTitle","Congress"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/mapCaption","Location in New York City"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/populationTotal",79371
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/postalCode",1120911220
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/postalCodeType","ZIP Codes"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/reason","Which season, and which episode?"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Neighborhoods_of_Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/small","yes"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/subdivisionName","New York City"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/subdivisionName","Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Brooklyn_Community_Board_10"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Community_boards_of_Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Borough_(New_York_City)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/utcOffset","−5"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.georss.org/georss/point","40.624 -74.032"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/abstract","Bay Ridge is a neighborhood in the southwest corner of the New York City borough of Brooklyn. It is bounded by Sunset Park to the north, Dyker Heights to the east, the Narrows and the Belt Parkway to the west, and Fort Hamilton Army Base and the Verrazzano-Narrows Bridge to the south. The section of Bay Ridge south of 86th Street is sometimes considered part of a sub-neighborhood called Fort Hamilton. Bay Ridge was formerly the westernmost portion of the town of New Utrecht, comprising two smaller villages: Yellow Hook to the north and Fort Hamilton to the south. Yellow Hook was named for the color of the soil and was renamed Bay Ridge in December 1853 to avoid negative connotations with yellow fever at the time; the name Bay Ridge was chosen based on the local geography. Bay Ridge became developed as a rural summer resort during the mid-19th century. The arrival of the New York City Subway's Fourth Avenue Line (present-day R train) in 1916 led to its development as a residential neighborhood. Until the early 1970s, Bay Ridge was dominated by its Norwegian community, but by the early 21st century it had a large Arab, Irish, Italian, and Greek population. Bay Ridge is part of Brooklyn Community District 10, and its primary ZIP Codes are 11209 and 11220. It is patrolled by the 68th Precinct of the New York City Police Department. Politically, it is represented by the New York City Council's 43rd District."
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/abstract","Bay Ridge est un quartier de l'arrondissement de Brooklyn à New York proche du pont Verrazano-Narrows."
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/abstract","灣脊區（英語：Bay Ridge）是美國纽约市布鲁克林区西南角的主要中产阶级居民区，北边是日落公园，东边是戴克高地，西边是和，南边是军事基地和韦拉札诺海峡大桥。灣脊區在86街（86th Street）以南的部分，有时被认为是子社区汉密尔顿堡的一部分。 灣脊區是的一部分，主要邮政编码是11209和11220。它由纽约市警察局第68管理区负责巡逻。該地属于纽约市议会43区。"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/abstract","Бей-Ридж (англ. Bay Ridge) — район, расположенный в Нью-Йорке, на юго-западе боро Бруклин. Бей-Ридж граничит с районами Сансет-Парк (англ. Sunset Park) на севере и Дайкер-Хайтс (англ. Dyker Heights) на востоке. С западной стороны Бей-Ридж отделяется от боро Статен-Айленд проливом Те-Нарроус (англ. The Narrows). На южном конце Бей-Ридж соединяется со Статен-Айлендом мостом Веррацано-Нарроус. Площадь территории района составляет 1,779 квадратной мили. Основной почтовый индекс — 11209, небольшая часть — 11220."
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/abstract","Bay Ridge ist ein Stadtteil im Stadtbezirk (Borough) Brooklyn in New York City. Laut US-Zensus lebten hier 2020 auf einer Fläche von 5,81 km² 88.237 Menschen. Der Stadtteil ist Teil des Brooklyn Community District 10 und seine Postleitzahlen sind 11209 und 11220. Des Weiteren gehört Bay Ridge zum 68. Bezirk des New Yorker Polizeidepartements und wird politisch durch den 43. Bezirk des New Yorker Stadtrats vertreten."
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/abstract","Bay Ridge es un vecindario en la esquina suroeste del distrito de Brooklyn de Nueva York (Estados Unidos). Limita con Sunset Park al norte, Dyker Heights al este, Narrows y al oeste, y la y el puente Verrazzano-Narrows al sur. La sección de Bay Ridge al sur de la calle 86 a veces se considera parte de un subbarrio llamado Fort Hamilton. Bay Ridge era anteriormente la parte más occidental de la ciudad de New Utrecht y comprendía dos pueblos más pequeños: Yellow Hook al norte y Fort Hamilton al sur. Yellow Hook recibió su nombre por el color del suelo y pasó a llamarse Bay Ridge en diciembre de 1853 para evitar connotaciones negativas con la fiebre amarilla; el nombre Bay Ridge se eligió en función de la geografía local.​ Bay Ridge se convirtió en un lugar de veraneo rural a mediados del siglo XIX. La llegada de la línea de la Cuarta Avenida del metro de Nueva York (actual línea R) en 1916 propició su desarrollo como barrio residencial. Hasta principios de la década de 1970, Bay Ridge estuvo dominada por su comunidad noruega, pero a principios del siglo XXI tenía una gran población árabe, irlandesa, italiana y griega. Bay Ridge es parte del y sus códigos postales principales son 11209 y 11220. Es patrullado por el Recinto 68 del Departamento de Policía de la Ciudad de Nueva York.​ Políticamente, está representado por el Distrito 43 del Consejo de la Ciudad de Nueva York.​"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/abstract","Bay Ridge (in italiano ""Cresta della Baia"") è un quartiere residenziale sito nell'angolo sud-ovest di Brooklyn, a New York.È circondato dal Sunset Park a nord, da Dyker Heights a est, dallo stretto dei Narrows e dalla Belt Parkway a ovest, da a sud-est e dal Ponte di Verrazzano a sud."
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/areaLandKm",5.49
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/areaLand",5490000.0
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Neighborhood"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://schema.org/sameAs","http://viaf.org/viaf/128014122"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bay_Ridge,_Brooklyn?oldid=1123995796&ns=0"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","5.49"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageLength",104670
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/areaCode","718, 347, 929, and917"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/areaTotal",5490000.0
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/populationTotal",79371
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/postalCode","11209, 11220"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/utcOffset","−4"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/utcOffset","−5"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Bay_Ridge,_Brooklyn__PoliticalFunction__1"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/New_York"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Brooklyn_Community_Board_10"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Neighborhoods_of_Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bay_Ridge,_Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.031997680664 40.624000549316)"
