"subject","predicate","object"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Ronan"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Sockeyes"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NHL_players"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hasselblad"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brynäs_IF"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Van_Dorp"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åge_Ellingsen"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Hockey_League"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubuque_Fighting_Saints"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Eisenhut"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Tyumenev"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Tkachuk"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood_Park_Crusaders"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penticton_Knights"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cassels"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Östersunds_IK"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_School_(Massachusetts)"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hill_School"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Gernander"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington_Jefferson_High_School"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Eriksson_(ice_hockey)"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Albert_Saints"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnetonka_High_School"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_MacIsaac"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarkson_Golden_Knights_men's_ice_hockey"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_ice_hockey_in_New_Jersey"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Lakers"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Matteau"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Hockey_League"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrik_Erickson"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knut_Walbye"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_boys_ice_hockey_in_Minnesota"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McCrady"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hackett"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Goran_Elo"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kaminski"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Cichocki"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McCarthy_(ice_hockey,_born_1960)"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teppo_Kivela"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ake_Lilljebjorn"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babson_College"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Jets_(1972–96)"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenway_High_School"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Michigan_Wildcats_men's_ice_hockey"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Leavins"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hockey_League"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Fogolin_Jr."
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Miller_(ice_hockey)"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Sullivan_(ice_hockey)"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Södertälje_SK"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Canadians"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Gardner_(ice_hockey)"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rögle_BK"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockville_Braves"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostislav_Vlach"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikael_Lindholm"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_67's"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikko_Haapakoski"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Grant_(ice_hockey)"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Snow"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Weinrich"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Junior_Hockey_League"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Schneider"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Pederson"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Richter"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Harding_(ice_hockey)"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_ice_hockey_in_Wisconsin"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Pioneers_men's_ice_hockey"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshawa_Generals"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_ice_hockey_in_New_York"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomaz_Eriksson"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Flames"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Dowd_(ice_hockey)"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_ice_hockey_in_Pennsylvania"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luděk_Čajka"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Bridgman"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Vyazmikin"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McIntyre_(ice_hockey)"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Rhodes"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricard_Persson"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburyport_High_School"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307215128/http:/hockeydb.com/ihdb/draft/nhl1987e.html%7C"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/draft/nhl1987e.html"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1987"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Драфт_НХЛ_1987"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NHL:n_varaustilaisuus_1987"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1987._gada_NHL_drafts"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1987-es_NHL-draft"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NHL_Entry_Draft_1987"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1061678"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m1jc"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NHL_Entry_Draft_1987"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NHL_Entry_Draft_1987"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8eT2"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Драфт_НХЛ_1987"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USSR"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIN"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRG"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEN"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLDraftStarLegend"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-distinguish"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_draft"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHL_drafts"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TCH"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URS"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1987–88_NHL_season_by_team"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWE"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOR"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/date",1987-06-13
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/first",""
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/first","Pierre Turgeon"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/location","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/location","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/next",1988
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/prev",1986
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/property/logosize",180
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/abstract","Драфт НХЛ 1987 відбувся 9 червня в «Джо-Луїс-арені» (Детройт, штат Мічиган, США). Всього було проведено 12 раундів драфту, в котрих команди НХЛ закріпили свої права на спортивну діяльність 252 молодих хокеїстів."
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/abstract","L'NHL Entry Draft 1987 è stato il 25º draft della National Hockey League. Si è tenuto il 13 giugno 1987 presso la Joe Louis Arena di Detroit. Per la prima volta nella storia del Draft la manifestazione si svolse negli Stati Uniti, più precisamente presso la Joe Louis Arena di Detroit, sede degli incontri casalinghi dei Detroit Red Wings. Dall'introduzione dell'Entry Draft nel 1979 mai al primo giro furono selezionati solamente giocatori canadesi, e mai tutte e tre le prime scelte nel corso delle loro carriere presero parte all'NHL All-Star Game. L'ultima occasione nella quale si verificarono questi due casi fu l'ultimo Amateur Draft del 1978. Alcune fra le scelte migliori dell'intero draft arrivarono all'ottavo giro, nel quale furono selezionati i futuri All-Star e Theoren Fleury. I Buffalo Sabres selezionarono il centro Pierre Turgeon dai Granby Bisons, i New Jersey Devils invece come seconda scelta puntarono sull'ala sinistra Brendan Shanahan, proveniente dai St. Thomas Stars, mentre i New Jersey Devils scelsero in terza posizione il difensore dei Portland Winter Hawks. Fra i 252 giocatori selezionati 138 erano attaccanti, 89 erano difensori mentre 25 erano portieri. Dei giocatori scelti 90 giocarono in NHL mentre due entrarono a far parte della Hockey Hall of Fame."
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/abstract","NHL Entry Draft 1987 był 25. draftem NHL w historii. Odbył się w dniach 13 czerwca w Joe Louis Arena w Detroit."
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/abstract","Le repêchage d'entrée dans la Ligue nationale de hockey 1987 a eu lieu à Détroit dans l'Arena Joe Louis. Quelque temps après le repêchage classique, un autre repêchage supplémentaire eut lieu afin de permettre aux franchises de la LNH de choisir des jeunes joueurs de hockey qui ne pouvaient pas participer au repêchage classique."
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/abstract","The 1987 NHL Entry Draft was the 25th NHL Entry Draft. It was held at Joe Louis Arena in Detroit, Michigan, and was the first draft held in the United States. The National Hockey League (NHL) teams selected 252 players eligible for entry into professional ranks, in the reverse order of the 1986–87 NHL season and playoff standings. This is the list of those players selected. The last active player in the NHL from this draft class was Mathieu Schneider, who retired after the 2009–10 season."
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/abstract","Драфт НХЛ 1987 года состоялся 13 июня 1987 года в Детройте на Джо Луис-арена. В драфте участвовало 252 игрока. Первым номером драфта стал Пьер Тарджон, выбранный «Баффало Сейбрз»."
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/abstract","Der NHL Entry Draft 1987 fand am 13. Juni 1987 in der Joe Louis Arena in Detroit im US-Bundesstaat Michigan statt. Bei der 25. Auflage des NHL Entry Draft wählten die Teams der National Hockey League (NHL) in zwölf Runden insgesamt 252 Spieler aus. Als First Overall Draft Pick wurde der kanadische Center Pierre Turgeon von den Buffalo Sabres ausgewählt. Auf den Positionen zwei und drei folgten Brendan Shanahan für die New Jersey Devils und Glen Wesley für die Boston Bruins. Die Reihenfolge des Drafts ergab sich aus der umgekehrten Abschlusstabelle der abgelaufenen Spielzeit 1986/87, wobei die Playoff-Teams nach den Mannschaften an der Reihe waren, die die Playoffs verpasst hatten. Der Entry Draft 1987 war der erste seiner Art, der in den USA stattfand. Parallel dazu stieg die Anzahl von gewählten US-Amerikanern deutlich (von knapp 60 im Vorjahr auf 100), obwohl in der ersten Runde ausschließlich Kanadier berücksichtigt wurden. Dazu gehörten unter anderem die späteren Hall-of-Fame-Mitglieder Brendan Shanahan und Joe Sakic sowie Luke Richardson und Andrew Cassels, während im weiteren Verlauf mit John LeClair, Jeff Hackett, Éric Desjardins, Mathieu Schneider, Ted Donato, Shawn McEachern, Guy Hebert sowie Theoren Fleury weitere namhafte Spieler folgten."
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Draft"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1987_NHL_Entry_Draft?oldid=1113843631&ns=0"
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageLength",50522
"http://dbpedia.org/resource/1987_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1987_NHL_Entry_Draft"
