"subject","predicate","object"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagCGF"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GamesSport"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_at_the_2006_Commonwealth_Games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonwealth_Games_results"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sequence"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Associations_at_the_2006_Commonwealth_Games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2006_Commonwealth_Games_Calendar"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2006_Commonwealth_Games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medals_table"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapse_bottom"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapse_top"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonwealth_Games_years"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonwealth_Games_Medal_Counts"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2006_Commonwealth_Games_Logo.svg?width=300"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/bronzeKen",7
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/goldKen",6
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/queen'sBaton","http://dbpedia.org/resource/John_Landy"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/silverKen",5
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/athlete'sOath","http://dbpedia.org/resource/Adam_Pine"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/bronzeInd",11
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/bronzeJam",8
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/bronzeSco",11
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/goldInd",22
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/goldJam",10
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/goldSco",11
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/silverInd",17
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/silverJam",4
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/silverSco",7
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/officiallyClosedBy","http://dbpedia.org/resource/Prince_Edward,_Earl_of_Wessex"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/hostAus","yes"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/events",245
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/event","at the 2006 Commonwealth Games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/flagTemplate","flaglink"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/host","AUS"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/logo",2006
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/motto","United by the moment"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/next","http://dbpedia.org/resource/2010_Commonwealth_Games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/previous","http://dbpedia.org/resource/2002_Commonwealth_Games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/size",200
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Melbourne_Cricket_Ground"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/athletesParticipating",4071
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/bronzeCan",31
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/bronzeRsa",13
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/goldCan",26
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/goldRsa",12
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/nationsParticipating",71
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/silverCan",29
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/silverRsa",13
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/bronzeEng",34
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/bronzeNzl",14
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/goldEng",36
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/goldNzl",6
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/silverEng",40
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/silverNzl",12
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/bronzeAus",69
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/goldAus",84
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/hostCity","Melbourne, Australia"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/silverAus",69
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/closingCeremony",2006-03-26
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/officiallyOpenedBy","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/openingCeremony",2006-03-15
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/abstract","Cet article présente le tableau des médailles des Jeux du Commonwealth de 2006, tenus à Melbourne en Australie. Les pays sont ordonnés selon le nombre de médailles d'or remportées, ensuite selon le nombre de médailles d'argent, finalement selon le nombre de médailles de bronze. Si le résultat est ex æquo, les pays sont ordonnés selon l'ordre alphabétique."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/abstract","Samväldesspelen 2006 hölls i Melbourne i Australien mellan 15 mars och 26 mars 2006. Invignings- och avslutningsceremonierna hölls på Melbourne Cricket Ground, som också användes under Olympiska sommarspelen 1956. Spelens maskot hette Karak och var en rödstjärtad korpkakadua. Tävlingar skedde inom 16 sporter, totalt omfattande 247 grenar. Omkring 4 500 idrottare från 71 länder deltog. (Samväldet har 53 medlemsländer, anledningen till att det är fler deltagande länder är att Storbritannien är uppdelat på England, Skottland, Wales och Nordirland samt att ett flertal ej självständiga territorier, som till exempel Kanalöarna, deltar.) De bodde i innerstadsdelen Parkville. Kostnaderna för tävlingarna är beräknade till drygt 5 miljarder kronor. Normalt skulle Australien gått över till sommartid 26 mars, men på grund av spelen så infördes sommartiden 2 april i stället. Skolloven anpassades så att eleverna blev lediga i samband med spelen."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/abstract","Ігри Співдружності 2006 року було проведено у Мельбурні, Вікторія, Австралія з 15 до 26 березня 2006 року. Ігри стали найбільшою за тривалістю й кількістю учасників спортивною подією, що відбулась у Мельбурні, з часів Олімпійських ігор 1956 року. Церемонії відкриття та закриття Ігор проводились на арені ."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/abstract","De achttiende editie van de Gemenebestspelen (Commonwealth Games) werden gehouden van 15 tot en met 26 maart 2006 in Melbourne, Australië. Australië was het tweede land na Canada waar de spelen voor de vierde keer plaatsvonden. Alle 71 teams die gerechtigd waren om deel te nemen namen ook deel. Zimbabwe, in 2002 nog deelnemer, ontbrak omdat ze inmiddels geen lid van de Gemenebest van Naties meer waren. Voor het eerst stond er één sport minder op het programma dan op een eerdere editie. Het organisatiecomité van Melbourne plaatste zestien sporten op het programma van de Gemenebestspelen 2006. De tien verplicht te organiseren sporten waren atletiek, badminton, boksen, bowls, gewichtheffen, hockey, , rugby sevens, squash en de zwemsport discipline baanzwemmen. Van de toegestane uitbreiding met maximaal zeven sporten voegde Melbourne er zes aan toe; basketball, gymnastiek (ritmische gymnastiek en turnen), schietsport, tafeltennis, triatlon en wielrennen alsmede de zwemsport disciplines schoonspringen en synchroonzwemmen. De teamsport basketbal stond voor het eerst op het programma van de Gemenebestspelen, en vervolmaakte het maximaal toegestane aantal van vier teamsporten. Bij het gewichtheffen werd op deze editie weer afgestapt van het toekennen, zoals op de vier voorgaande edities nog werd gedaan, voor het uitreiken van medailles bij het trekken en stoten apart. Voor de tweede keer werden er ook wedstrijden voor gehandicapten georganiseerd. Melbourne plaatste alleen de vier verplichte sporttakken atletiek, gewichtheffen, tafeltennis en (baan)zwemmen op het programma. Er werden 12 onderdelen georganiseerd, waaronder het onderdeel bankdrukken binnen de gewichthef discipline powerlifting."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/abstract","Los XVIII Juegos de la Mancomunidad se celebraron en Melbourne (Australia), del 15 al 26 de marzo de 2006 bajo la denominación Melbourne 2006.​ Participaron un total de 4500 deportistas representantes de 71 estados pertenecientes a la Mancomunidad de Naciones. El total de competiciones fue de 247 repartidas en 16 deportes."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/abstract","I XVIII Giochi del Commonwealth si tennero a Melbourne, Australia, tra il 15 e il 26 marzo 2006. Fu l'evento sportivo più grande mai svoltosi nella città australiana, superando nettamente in termini di squadre, atleti ed eventi i Giochi della XVI Olimpiade del 1956. Le cerimonie di apertura e chiusura, come successo ai Giochi olimpici di 50 anni prima, si tennero al Melbourne Cricket Ground. La mascot dei giochi era Karak, un , una specie di Cacatuidae in via di estinzione."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/abstract","Os Jogos da Commonwealth de 2006 foram realizados em Melbourne, Austrália, entre 15 de março e 26 de março. Foi o maior evento multiesportivo sediado em Melbourne desde os Jogos Olímpicos de Verão de 1956 em termos de número de equipes e atletas competindo e eventos sendo disputados. Melbourne foi a única candidata a sede do evento, sendo proclamada em outubro de 1999, já que as outras concorrentes Singapura e Wellington se retiraram da disputa antes mesmo do processo de eleição. As cerimônias de abertura e encerramento e o atletismo aconteceram no Melbourne Cricket Ground, mesmo local usado na Olimpíada de 1956. O mascote dos Jogos foi uma cacatua chamada Karak."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/abstract","Igrzyska Wspólnoty Narodów 2006 odbyły się w Melbourne w Australii. Ceremonia otwarcia miała miejsce 15 marca, a zamknięcia 26 marca 2006 roku. Igrzyska Wspólnoty Narodów były największym sportowym wydarzeniem w Melbourne od czasu Letnich Igrzysk Olimpijskich w 1956 roku. Oficjalną maskotką igrzysk był Karak, wielki czarny ptak z żółtym dziobem. W igrzyskach wzięło udział około 4500 sportowców z 71 narodowych reprezentacji, z czego żadna nie zadebiutowała, co nie zdarzyło się dotąd ani razu. Zawodnicy wystartowali w 247 konkursach w 16 dyscyplinach sportowych. Motto igrzysk brzmiało: Zjednoczeni przez chwilę. Klasyfikacja medalowa"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/abstract","دورة ألعاب الكومنولث 2006 أقيمت في ملبورن من 15 مارس 2006 إلى 26 مارس 2006. تم افتتاحها رسميا من قبل إليزابيث الثانية. شارك فيها 4500 رياضياً من 71 بلداً، تنافسو في 245 حدث في 17 رياضة. كان ملعب ملبورن للكريكيت هو الملعب الرئيسي للدورة."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/abstract","Игры Содружества 2006 года были проведены в Мельбурне (штат Виктория, Австралия) с 15 до 26 марта. Игры стали самым большим по продолжительности и количеству участников спортивным событием, состоявшимся в Мельбурне, со времён Олимпийских игр 1956 года. Церемонии открытия и закрытия Игр проводились на арене «Мельбурн Крикет Граунд»."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/abstract","2006年英聯邦運動會於2006年3月15日至26日在澳大利亞的墨爾本舉行，是墨爾本第一次舉辦英聯邦運動會，在參與競賽的項目、隊伍與人數方面都超過1956年墨爾本夏季奧運會。本屆運動會開幕與閉幕式主場館墨爾本板球場亦是1956年奧運的比賽場地。"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/abstract","Pesta Olahraga Persemakmuran 2006 (bahasa Inggris: 2006 Commonwealth Games) atau nama resminya XVIII Commonwealth Games dan umumnya dikenal dengan sebutan Melbourne 2006 adalah pesta olahraga multinasional empat tahunan yang telah diadakan di Melbourne, Victoria, Australia pada 15 hingga 26 Maret 2006. Pesta olahraga ini merupakan yang terbesar yang pernah diadakan di Melbourne melebihi Olimpiade Melbourne 1956 dalam aspek jumlah partisipasi peserta maupun nomor olahraga yang dipertandingkan. Lokasi upacara pembukaan dan penutupan bertempat di Melbourne Cricket Ground yang dahulu pernah digunakan ketika Olimpiade Melbourne 1956. Maskot untuk pesta olahraga ini diberi nama Karak, sejenis Kakaktua Hitam Ekor Merah."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/abstract","Die 18. Commonwealth Games fanden vom 15. bis 26. März 2006 in der australischen Stadt Melbourne statt. Es war das größte Sportevent, das jemals in Melbourne ausgetragen wurde. Selbst die Olympischen Sommerspiele 1956 stellte es in den Schatten. Ausgetragen wurden 247 Wettbewerbe in den Sportarten Badminton, Basketball, Bowls, Boxen, Gewichtheben, Hockey, Leichtathletik, Netball, Radfahren, 7er-Rugby, Schießen, Schwimmen (inkl. Synchronschwimmen und Wasserspringen), Squash, Tischtennis, Triathlon und Turnen (inkl. Rhythmische Sportgymnastik). Es nahmen 4049 Sportler aus 71 Ländern teil. Erstmals überhaupt gab es einen „Goodwill-Partner“, die Wohltätigkeitsorganisation . Maskottchen der Spiele war Karak, ein Banks-Rabenkakadu."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/abstract","The 2006 Commonwealth Games, officially the XVIII Commonwealth Games and commonly known as Melbourne 2006 (Boonwurrung/Woiwurrung: Narrm 2006 or Naarm 2006), was an international multi-sport event for members of the Commonwealth held in Melbourne, Australia between 15 and 26 March 2006. It was the fourth time Australia had hosted the Commonwealth Games. It was also the largest sporting event to be staged in Melbourne, eclipsing the 1956 Summer Olympics in terms of the number of teams competing, athletes competing, and events being held. More than 4,000 athletes from 71 Commonwealth Games Associations took part in the event. Zimbabwe withdrew its membership from the Commonwealth of Nations and Commonwealth Games Federation on 8 December 2003 and so did not participate in the event. With 245 sets of medals, the games featured 17 Commonwealth sports. These sporting events took place at 13 venues in the host city, two venues in Bendigo and one venue each in Ballarat, Geelong, Lysterfield Park and Traralgon. The site for the opening and closing ceremonies was the Melbourne Cricket Ground which was also used during 1956 Summer Olympics. The mascot for the games was Karak, a red-tailed black cockatoo (a threatened species). The official song of the games, ""Together We Are One"", was composed by the ARIA awardee Australian recording artist Delta Goodrem. During the closing ceremony of the games, President of the Commonwealth Games Federation Mike Fennell declared to the crowd ""Melbourne, you are simply the best"". For the first time in the history of the Commonwealth Games, the Queen's Baton visited every single Commonwealth nation and territory taking part in the Games, a journey of 180,000 km (112,500 miles). The relay ended when the Governor of Victoria, and former Commonwealth Games medallist, John Landy delivered the baton to Her Majesty the Queen at the Melbourne Cricket Ground during the opening ceremony. The host nation Australia topped the medal table for the fifth time in the past five Commonwealth Games, winning the most golds (84) and most medals overall (221). England and Canada finished second and third respectively. The 2006 Commonwealth Games have been lauded as “best Commonwealth Games ever”. A KPMG analysis of Melbourne’s 2006 Commonwealth Games found the event prompted an increase in Gross State Product of about $1.6bn over a 20-year period and employment of about 13,600 jobs."
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/abstract","2006年コモンウェルスゲームズ（2006ねんコモンウェルスゲームズ）は、2006年3月15日から3月26日まで、イギリス連邦諸国によってオーストラリアのメルボルンで行われた総合競技大会。メルボルンオリンピックから50年の節目を記念して招致・開催された。"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/bronzeMas",10
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/goldMas",7
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/silverMas",12
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2006_Commonwealth_Games?oldid=1124112361&ns=0"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageLength",35357
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2006_Commonwealth_Games"
