"subject","predicate","object"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Balfour"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Worth"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Brach"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Cleveland_Indians_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aníbal_Sánchez"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Loup"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Kazmir"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Parrish"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_American_League_Championship_Series"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Nolasco"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Davis_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._A._Happ"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Vizquel"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_Detroit_Tigers_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comerica_Park"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Locke_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_LeFlore"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Hunter_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Kelley"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Veras"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Darvish"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_League_Central_champion_seasons"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Detroit_Tigers_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._A._Dickey"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rabelo"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Clark_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Shields_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DET/2014.shtml"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://tigers.com"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012stp2s"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2014_des_Tigers_de_Détroit"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ymcm"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15582580"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_start"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_section_end"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_section_start"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_log_end"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Tigers"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_League_Central_champions"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_MLB_season_by_team"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_MLB_Playoffs_navbox"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_AL_Central_standings"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winpct"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MLB_yearly"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Tigers_logo.svg?width=300"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/American_League_Central"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Gulf_Coast_League"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Midwest_League"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_A-Short_Season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/manager","Dave Huppert and Bill Dancy"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Andrew_Graham_(baseball,_born_1982)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Larry_Parrish"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Lance_Parrish"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Basilio_Cabrera"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Mike_Rabelo"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/misc","American League Central Champions"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Mike_Ilitch"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/season",2014
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/style","background:#001742;color:#DE4406;"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Gulf_Coast_Tigers"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Erie_SeaWolves"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Connecticut_Tigers"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/West_Michigan_Whitecaps"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Toledo_Mud_Hens"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Lakeland_Flying_Tigers"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/title",2014
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/y",1998
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/y",2000
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/y",1894
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Dave_Dombrowski"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Comerica_Park"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/brtn","DET"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/divisionalPlace","1.0"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/espntn","det"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Brad_Ausmus"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/Detroit_Tigers_Radio_Network"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/record",90
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/Fox_Sports_Detroit"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The 2014 Detroit Tigers season was the team's 114th season. This was the team's first year under a mostly new coaching staff led by rookie Manager Brad Ausmus. On September 28, the last day of the regular season, the Tigers clinched the American League Central title with a 3–0 win over the Minnesota Twins. The Tigers finished one game ahead of the Kansas City Royals, with a 90–72 record. It was their fourth consecutive American League Central title. They became the first AL Central team to win four consecutive titles since the Cleveland Indians won five straight from 1995 to 1999, and the first Tigers team to ever make four consecutive postseason appearances. Despite all of this, the Tigers' season ended on October 5 when they were swept by the Baltimore Orioles in the American League Division Series. This snapped Detroit's streak of three consecutive American League Championship Series appearances."
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","La saison 2014 des Tigers de Détroit est la 114e saison en Ligue majeure de baseball pour cette franchise. Les Tigers remportent le titre de la division Centrale de la Ligue américaine pour la 4e année de suite, un fait inédit dans la longue histoire de la franchise. Dirigés pour la première fois par Brad Ausmus, ils remportent trois matchs de moins que l'année précédente mais, encore une fois, coiffent leurs adversaires, cette fois Kansas City, par un seul match pour le premier rang. Détroit termine l'année avec 90 gains contre 72 défaites. L'équipe peut compter sur une solide saison du vétéran Víctor Martínez, sur une 11e saison consécutive de plus de 100 points produits par Miguel Cabrera, et sur l'arrivée du lanceur vedette David Price, acquis de Tampa Bay. Pour la première fois en 4 ans, les Tigers ne franchissent pas la première ronde éliminatoires : ils sont éliminés 3 matchs à zéro par les Orioles de Baltimore en Série de divisions."
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014_Detroit_Tigers_season?oldid=1124512309&ns=0"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageLength",88850
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014_Detroit_Tigers_season"
