"subject","predicate","object"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/League_of_Women_Voters"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rv_DXJ5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/36Qtx"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_das_Mulheres_Eleitoras"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/League_of_Women_Voters"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/League_of_Women_Voters"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133750833"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/여성_유권자_연맹"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/League_of_Women_Voters"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4238681-0"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رابطة_النساء_الناخبات"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国女性选民联盟"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/110124-9"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Mujeres_Votantes"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/League_of_Women_Voters"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022w_3"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/League%20of%20Women%20Voters"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_presidential_debates"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Block_quote"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liberal_feminism"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PD-notice"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Women's_lobbies,_alliances_and_national_committees"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Woman's_club_movement"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_the_United_States"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:League_of_Women_Voters"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_report"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_archive"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/League_of_Women_Voters_logo.png?width=300"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/focus","Political education and advocacy"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/foundedDate",1920-02-14
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Carrie_Chapman_Catt"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/keyPeople","Dr. Deborah Ann Turner"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/logo","League of Women Voters logo.png"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/revenue","9183106.0"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/type","Nonprofit"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/abstract","La League of Women Voters (la Ligue des femmes électrices) est une organisation civique aux États-Unis qui informe les électeurs sur les élections aux niveaux local, étatique et national. Elle est officiellement non partisane : elle ne soutient ni ne s’oppose aux candidats ou aux partis. L'organisation compte plus de mille chapitres locaux et cinquante chapitres d'État, ainsi qu'un chapitre territorial dans les îles Vierges des États-Unis."
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/abstract","A Liga das Mulheres Eleitoras (em inglês, League of Women Voters) é uma organização cívica americana não partidária que foi formada para ajudar as mulheres a assumirem um papel maior nos assuntos públicos depois de ganharem o direito de voto. Foi fundada em 1920 para apoiar os novos direitos de voto feminino e foi uma fusão do National Council of Women Voters, fundado por Emma Smith DeVoe e National American Woman Sufrage Association, liderada por Carrie Chapman Catt, aproximadamente seis meses antes da Décima Nona Emenda à Constituição dos Estados Unidos deram às mulheres o direito de votar. The League of Women Voters began as a ""mighty political experiment"" aimed to help newly enfranchised women exercise their responsibilities as voters. Originally, only women could join the league; but in 1973 the charter was modified to include men. LWV operates at the local, state, and national level, with over 1,000 local and 50 state leagues, and one territory league in the U.S. Virgin Islands. A Liga das Mulheres Votantes é não partidária, embora apoie uma variedade de posições de políticas públicas, incluindo reforma das finanças de campanhas na reforma das finanças de campanha dos Estados Unidos, cuidados de saúde universais, direitos do aborto, mudança climática e regulação ambiental, e controle de armas. No Brasil foi fundada por Sophia Jobim a Liga das Mulheres Votantes do Brasil"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/abstract","The League of Women Voters (LWV or the League) is a nonprofit, nonpartisan political organization in the United States. Founded in 1920, its ongoing major activities include registering voters, providing voter information, and advocating for voting rights. In addition, the LWV works with partners that share its positions and supports a variety of progressive public policy positions, including campaign finance reform, health care reform, and gun control. The League was founded as the successor to the National American Woman Suffrage Association, which had led the nationwide fight for women's suffrage. The initial goals of the League were to educate women to take part in the political process and to push forward legislation of interest to women. As a nonpartisan organization, an important part of its role in American politics has been to register and inform voters, but it also lobbies for issues of importance to its members, which are selected at its biennial conventions. Its effectiveness has been attributed to its policy of careful study and documentation of an issue before taking a position. The League's founder, Carrie Chapman Catt felt strongly that first NAWSA and then the League of Women Voters should be nonpartisan. In founding the League of Women Voters, Catt sought to create a political process that was rational and issue-oriented, dominated by citizens, not politicians. She feared that alliance with political parties would reduce the independence of these organizations and swallow up their concerns in more partisan concerns. In addition, by endorsing one candidate the organization would inevitably lose the support of the opposing candidate. As time passed, women's political organizations did find that political parties redefined issues of concern to them as ""women's issues"" and pushing them aside. In 1921, the League was instrumental in passing the Sheppard-Towner Maternity and Infancy Protection Act, providing federal aid for maternal and child care programs.In the 1930s, the League was supportive of New Deal programs such as Social Security and the Food and Drug Acts. In 1945, the League advocated for the United Nations, the World Bank, and the International Monetary Fund, and was recognized by the UN as a permanent observer, giving it access to most meetings and relevant documentation. In the 1950s, League member Dorothy Kenyon was attacked as a Communist by Joseph McCarthy and president testified before Congress against Senator Joseph McCarthy's abuse of congressional investigative powers. In 1960, the League supported the Resources and Conservation Act of 1960 (S. 2549), beginning a long history of environmental engagement. In 1969, the League was one of the first organizations in the United States calling for normalizing relations with China. The League has not been a progressive organization in all its actions. Throughout the first part of its history, the League of Women Voters was not welcoming to women of color and its predecessor NAWSA ignored issues involving race due to fears that it would reduce support for equal suffrage. In the 1960s, the league ultimately supported the Civil Rights Act of 1964 and the Voting Rights Act of 1965, but their efforts came too late to have major impact. After first refusing to oppose discrimination in housing in 1966, the 1968 program included opposition to discrimination in housing and support for presidential suffrage for citizens of Washington DC. In the 1970s, after years of opposition to the Equal Rights Amendment as proposed by the National Women's Party, the League offered support to an Equal Rights Amendment. In 1974, the League began to admit men. The League fought for the 1982 Amendments to the Voting Rights Act and in the 1990s was important in the passage of Motor Voter. In 1998, the League elected its first African-American president, Carolyn Jefferson-Jenkins. She served two terms, until 2002, and wrote a book ""The untold story of women of color in the League of Women Voters"" documenting the history of the League and women of color. In 2002, the League supported the Help America Vote Act (with some reservations about the final compromise) and the Bipartisan Campaign Finance Reform Act."
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/abstract","La Liga de Mujeres Votantes (en inglés: League of Women Voters, LWV) es una organización cívica en los Estados Unidos que se formó para ayudar a las mujeres a asumir un papel más importante en los asuntos públicos después de que obtuvieron el derecho al voto.​ Fue fundada en 1920 para apoyar los nuevos derechos de sufragio femenino mediante la fusión del Consejo Nacional de Mujeres Votantes, fundado por Emma Smith DeVoe, y la Asociación Nacional Estadounidense del Sufragio Femenino, dirigida por Carrie Chapman Catt, aproximadamente seis meses antes de la Decimonovena Enmienda a la Constitución de los Estados Unidos otorgó a las mujeres el derecho al voto.​ La Liga de Mujeres Votantes comenzó como un ""poderoso experimento político"" destinado a ayudar a las mujeres recién liberadas a ejercer sus responsabilidades como votantes. Originalmente, solo las mujeres podían unirse a la liga; pero en 1973 la carta fue modificada para incluir a los hombres. LWV opera a nivel local, estatal y nacional, con más de 1,000 ligas locales y 50 estatales, y una liga territorial en las Islas Vírgenes de EE. UU.​ La Liga de Mujeres Votantes es oficialmente no partidista: no apoya ni se opone a candidatos o partidos. Sin embargo, apoya una variedad de posiciones de política pública progresistas, incluida la reforma del financiamiento de campañas, la asistencia sanitaria universal, el derecho al aborto, la acción contra el calentamiento global y la regulación ambiental, y el control de armas."
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/abstract","여성 유권자 연맹 (League of Women Voters, LWW)은 미국 기반의 여성주의 계열 유권자 단체, 비영리 시민 운동 단체이다. 캐리 챕프맨 캣에 의해 1920년 설립되었다. 워싱턴 D.C에 본부가 있다."
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/abstract","Die League of Women Voters (LWV) ist eine amerikanische Bürgerorganisation, die gebildet wurde, um Frauen eine größere Mitwirkung in öffentlichen Angelegenheiten zu ermöglichen, nachdem sie das Recht zu wählen errungen hatten. Sie wurde 1920 zur Unterstützung des neuen Frauenwahlrechts gegründet und entstand aus der Vereinigung des „National Council of Women Voters“ (gegründet von Emma Smith DeVoe) und der National American Woman Suffrage Association, die von Carrie Chapman Catt geführt wurde. Dies geschah ungefähr sechs Monate vor dem Inkrafttreten des 19. Verfassungszusatzes, der den Frauen das Wahlrecht verschaffte. Die League of Women Voters begann als „kraftvolles politisches Experiment“ mit dem Ziel, den nun stimmberechtigten Frauen bei der Ausübung ihres Wahlrechts zu helfen. Ursprünglich nahm die Organisation nur weibliche Mitglieder auf; aber 1973 wurde die Satzung geändert um auch Männern die Mitgliedschaft zu erlauben. Die LWV arbeitet auf lokaler, bundesstaatlicher und nationaler Ebene, besitzt über 1000 lokale und 58 bundesstaatliche Unterorganisationen – und eine sogenannte „Territory-League“ auf den Amerikanischen Jungferninseln. Die League of Women Voters ist offiziell überparteilich, nimmt also keine Position gegen oder für bestimmte Parteien oder Kandidaten ein. Sie unterstützt jedoch eine Vielzahl von progressiven sachpolitischen Forderungen. Dazu gehören unter anderem Reformen der Wahlkampffinanzierung und des Gesundheitssystems, Abtreibungsrechte, der Kampf gegen Klimawandel und Umweltverschmutzung und ein restriktiveres Waffenrecht."
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/abstract","رابطة النساء الناخبات (إل دابليو في) هي منظمة غير ربحية في الولايات المتحدة شُكلت لمساعدة النساء لأخذ دور أكبر في الشؤون العامة بعد فوزهن بحق التصويت. تأسست في عام 1920 لدعم حقوق المرأة الجديدة في الاقتراع وكانت اندماجًا للمجلس الوطني للنساء الناخبات، الذي أسسته إيما سميث ديفوي، والجمعية الوطنية الأمريكية للمطالبة بحق المرأة في الاقتراع، بقيادة كاري تشابمان كات، قبل ستة أشهر تقريبًا من التعديل التاسع عشر لدستور الولايات المتحدة الذي أعطى المرأة حق التصويت. بدأت رابطة النساء الناخبات باعتبارها «تجربة سياسية قوية» تهدف إلى مساعدة النساء اللاتي حصلن على حق الاقتراع على ممارسة مسؤولياتهن كناخبات. في الأصل، كان بإمكان النساء فقط الانضمام إلى الرابطة، ولكن في عام 1973 عُدل الميثاق ليشمل الرجال. تعمل إل دابليو في على مستوى محلي، ودولي، ووطني، مع أكثر من 1000 رابطة محلية و 50 رابطة دولية، وواحدة إقليمية في جزر فيرجن الأمريكية. تنص الرابطة على أنها تضم أكثر من 500 ألف عضو ومؤيد. الهدف الأساسي لرابطة النساء الناخبات هو تشجيع التصويت من خلال تسجيل الناخبين، وتوفير معلومات الناخبين، والدعوة لحقوق التصويت. بالإضافة إلى ذلك، تدعم إل دابليو في مجموعة متنوعة من مواقف السياسة العامة التقدمية، بما في ذلك إصلاح تمويل الحملات الانتخابية، والرعاية الصحية الشاملة، وحقوق الإجهاض، وإجراءات تغير المناخ والتنظيم البيئي، ومراقبة الأسلحة."
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/abstract","美國女性選民聯盟（英文：League of Women Voters of the United States）為一個美國民間組織，成立目的是透過選舉幫助婦女在公共事務上發揮更大的影響力始建於1920年，由在最一次的會議後成立，當時大約為給予婦女投票權的美國憲法第十九修正案通過前六個月。"
"http://dbpedia.org/resource/League_of_Women_Voters","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/League_of_Women_Voters","http://schema.org/sameAs","http://viaf.org/viaf/134885952"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.446898.f"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/League_of_Women_Voters?oldid=1123942030&ns=0"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageLength",92247
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/foundingDate",1920-02-14
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Carrie_Chapman_Catt"
"http://dbpedia.org/resource/League_of_Women_Voters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/League_of_Women_Voters"
