"subject","predicate","object"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Contractwithgod.png?width=300"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/property/caption","Will Eisner's A Contract with God . Eisner is often credited with having popularized the term graphic novel."
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/property/title","Graphic novel"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/abstract","Um romance gráfico (também se utiliza o termo inglês graphic novel) é um tipo de banda desenhada publicada no formato de livro. Embora a palavra ""romance"" normalmente se refira a longas obras ficcionais, o termo ""romance gráfico"" é aplicado de maneira ampla e inclui obras de ficção, não-ficção e antologizadas. Distingue-se do termo ""revista de banda desenhada"", que é geralmente usado para periódicos que publicam banda desenhada.O termo é geralmente usado para referir-se a qualquer forma de banda desenhada de longa duração, ou seja, é o análogo na arte sequencial a uma prosa ou romance (algo semelhante aos light novels). A definição de ""graphic novel"" foi popularizada por Will Eisner depois de aparecer na capa de sua obra A Contract with God (Um Contrato com Deus) publicada em 1978, um trabalho maduro e complexo, focado na vida de pessoas ordinárias no mundo real. O selo de ""graphic novel"" foi colocado na intenção de distingui-lo do formato de banda desenhada tradicional. Eisner citou como inspiração os livros de Lynd Ward, que produzia romances completos em xilogravura. O sucesso comercial de Um Contrato com Deus ajudou a estabilizar o termo ""graphic novel"", e muitas fontes creditam erroneamente Eisner a ser o primeiro a usá-lo, de fato, foi Richard Kile quem originalmente usou o termo em um ensaio publicado no fanzine Capa-Alpha em 1964. O significado original do termo era aplicado para histórias fechadas, nos últimos anos o termo tem sido usado como sinônimo de trade paperback, as edições encadernadas em formato de livros de história pré-publicadas em revistas.."
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/abstract","Novel grafik adalah sejenis buku yang memiliki kandungan komik. Meskipun istilah ""novel"" secara umum merujuk kepada karya literatur fiksi yang panjang, istilah ""novel grafik"" diterapkan secara luas juga mencakup karya fiksi, nonfiksi, dan karya antologi. Novel grafik dibedakan dengan istilah ""buku komik"" berdasarkan periode penerbitannya, buku komik atau komik strip biasanya diterbitkan secara berkala, sementara novel grafik biasanya diterbitkan sekaligus. Sementara itu istilah komik grafik sering kali digunakan untuk merujuk kandungan khusus komik tersebut; novel grafik sering kali menyajikan cerita dan tema dewasa, hal ini untuk membedakannya dengan buku komik biasa yang ditujukan sebagai bacaan anak-anak. Penggunaan istilah ""novel grafik"" paling awal dicetuskan pada tahun 1964. Istilah ini dipopulerkan di komunitas komik setelah terbitnya A Contract with God karya (1978) dan menjadi kian akrab bagi publik pada akhir dasawarsa 1980-an setelah kesuksesan volume pertama Maus karya pada 1986. Edisi koleksi karya pada 1986, serta Watchmen karya Alan Moore dan pada 1987 juga turut memopulerkan istilah ini. Book Industry Study Group mulai menggunakan istilah ""novel grafik"" sebagai kategori tersendiri di toko buku sejak 2001."
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/abstract","그래픽 노블(graphic novel)은 만화책의 한 형태로, 보통 소설만큼 길고 복잡한 스토리라인을 가지고 있다. 하지만 단순히 단편 만화의 앤솔로지를 그래픽 노블이라고 하기도 한다. 그래픽 노블은 대체로 보통의 만화 잡지보다 튼튼하게 제본되어 있으며, 인쇄 도서와 같은 재료와 방법으로 만들고, 가판대보다는 서점이나 만화 가게 등지에서 찾을 수 있다."
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/abstract","Графічний роман (англ. Graphic novel) — різновид коміксу. Являє собою роман, у якому сюжет представлений через малюнки, а не текст."
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/abstract","Il romanzo a fumetti o romanzo grafico (chiamato anche con l'espressione inglese graphic novel) è una forma narrativa in cui le storie a fumetti hanno la struttura del romanzo, quindi autoconclusive e con un intreccio sviluppato. Il (o la) graphic novel viene considerato da alcuni studiosi una forma di fumetto a metà tra il genere e il meccanismo narrativo."
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/abstract","Графический роман (англ. graphic novel), англиц. графическая новелла — один из форматов комиксов. Представляет собой объёмный роман, в котором сюжет передаётся через рисунок, а текст играет вспомогательную роль. Термин часто используется авторами комиксов, чтобы отделить своё творчество от комиксов малого формата, издаваемых периодически. По содержанию такие произведения обращены чаще всего к взрослой аудитории и накладывают ограничения по возрасту к аудитории (англ. adult content). Графические романы отличаются от традиционных комиксов и манги не только сюжетом и качеством прорисовки, но также внешним видом и ценой. Издаются обычно в твёрдом переплёте на качественной бумаге, стандарт 46—48 страниц (бывают расхождения в бо́льшую сторону). Также отличием графического романа от просто серии комиксов является то, что зачастую альбом создаёт один человек, максимум трое: сценарист-автор, художник и художник-колорист, в то время как в сериях создатели нередко меняются в процессе."
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/abstract","A graphic novel is a book made up of comics with entertainment content in it. Although the word novel normally refers to long fictional works, the term graphic novel is applied broadly and includes fiction, non-fiction, and anthologized work. It is, at least in the United States, typically distinct from the term comic book, which is generally used for comics periodicals and trade paperbacks (see American comic book). Fan historian Richard Kyle coined the term graphic novel in an essay in the November 1964 issue of the comics fanzine Capa-Alpha. The term gained popularity in the comics community after the publication of Will Eisner's A Contract with God (1978) and the start of the Marvel Graphic Novel line (1982) and became familiar to the public in the late 1980s after the commercial successes of the first volume of Art Spiegelman's Maus in 1986, the collected editions of Frank Miller's The Dark Knight Returns in 1986 and Alan Moore and Dave Gibbons' Watchmen in 1987. The Book Industry Study Group began using graphic novel as a category in book stores in 2001."
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/abstract","グラフィックノベル (Graphic novel) は、通常は長く複雑なストーリーを備えた、しばしば大人の読者が対象とされる、厚い形式のアメリカン・コミックを指す用語である。グラフィックノベルは、オリジナル長編の場合や、オリジナル短編集の場合、過去に発行されたアメリカン・コミックの一連の物語を再収録した一冊の本の場合がある。フランスでは、版型がやや小さくてページ数が多く、シリーズものでない単独作品で、文学的であることを目指すようなものを指す。 欧米においては、読者年齢が小学生程度のグラフィックノベルも存在する。イジメ、聴覚障害・自閉症などの障害、友達関係、初恋など、題材は多岐にわたる。アメリカでは、学校の図書館にもグラフィックノベルが置かれることがある。一方、日本では児童向けグラフィックノベルが（コミックスではなく）児童書扱いで翻訳・出版されることがある。"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/abstract","Un roman graphique désigne généralement une bande dessinée longue, plutôt sérieuse et ambitieuse, contenant des personnages aux psychologies complexes, destinée à un lectorat adulte, et publiée sous forme d'albums. Ce genre cherche à sortir du divertissement pur. L'expression est également utilisée pour des bandes dessinées jeunesse longues, pour caractériser a posteriori des œuvres antérieures qui n'étaient pas rattachées à la bande dessinée, comme les romans en gravures sur bois ou, dans le monde anglophone, pour tout recueil album d'histoires antérieurement parues en comic book. Apparue dans les années 1960, l'expression a été popularisée à la fin des années 1970 par l'Américain Will Eisner à l'occasion de la sortie d'Un contrat avec Dieu, un long recueil en noir et blanc d'histoires sociales publié directement en album dont les pages mêlaient texte et dessin très librement. Cette qualification a été reprise par les éditeurs américains qui y ont vu un moyen de parvenir à vendre des bandes dessinées à un public plus large. Au même moment, de nombreux éditeurs francophones ont associé le terme « roman » à des collections de bande dessinée destinées à un public adulte. Assez floue, l'expression « roman graphique » peut donc désigner selon les cas un type de mise en page, un genre de bande dessinée ou un format de publication. Dans tous les cas, il s'agit d'une expression utilisée pour légitimer la bande dessinée et l'éloigner du caractère infantile associé à sa dénomination courante afin de « séduire un public (et des médias) qui n’avaient pas nécessairement l’habitude de considérer la bande dessinée comme une littérature à part entière ». Le roman graphique connaît un succès commercial avéré et grandissant depuis les années 2010."
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/abstract","Graphic Novel (dt. Comicroman, Grafischer Roman) ist eine seit den 1980er Jahren populäre und aus den Vereinigten Staaten übernommene Bezeichnung für Comics im Buchformat, die sich aufgrund ihrer erzählerischen Komplexität häufig an eine erwachsene Zielgruppe richten. Der Terminus stellt den Versuch dar, längere und häufig als thematisch anspruchsvoll beworbene Comics von herkömmlichen westlichen Comicheften und -alben abzugrenzen, was auch durch den großflächigen Verkauf über den Buchhandel zum Ausdruck kommen soll."
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/abstract","Grafika novelo aŭ Grafika romano estas libro formita el enhavo de bildstrioj. Kvankam la vortoj ""novelo"" aŭ ""romano"" normale aludas al mallongaj aŭ longaj fikciaj verkoj, la termino ""grafika novelo"" estas aplikita larĝe kaj inkludas fikcion, nefikcion, kaj antologian verkaron. Ĝi distingas el la termino ""bildstria libro"", kiu estas uzata por bildstriaj periodaĵoj. La plej frua konata uzo de la anglalingva termino ""graphic novel"" okazis en 1964. Ĝi estis popularigita ĉefe en la komunumo de ŝatantoj de bildliteraturo post la publikigo de la verko de Will Eisner nome A Contract with God (1978) kaj iĝis familiara al la publiko en la fino de la 1980-aj jaroj post la komerca sukceso de la verkoj de Frank Miller nome The Dark Knight Returns (1986), de Alan Moore kaj Dave Gibbons Watchmen (seriigita en 1986 kaj 1987, kolektita en 1987), kaj la unua volumo de la fama verko de Art Spiegelman nome Maus (seriigita el 1980 al 1991, kolektita en 1991). La usona asocio Book Industry Study Group inkludas ""graphic novel"" kiel kategorio en librovendejoj, kaj same okazas en plej gravaj librovendejoj de urboj tutmonde. En Eŭropo ĉefaj grafikaj noveloj estas de famaj aŭtoroj kiaj Milo Manara, René Goscinny, Hergé, Hugo Pratt, Albert Uderzo ktp."
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/abstract","Novela gráfica es un formato de historieta que contiene una narración unitaria, donde se presentan temas generalmente profundos e historias extensas.​ ​ Además, en un sentido diacrónico, es un movimiento vanguardista del siglo XXI heredero de la historieta alternativa y con difusión internacional, que abarca tanto cómic estadounidense (Charles Burns, Daniel Clowes, , Joe Sacco, Seth) como francófono (Guy Delisle, Marjane Satrapi) e incluso español (Paco Roca, Luis Durán...), israelí (Rutu Modan) y japonés (Jiro Taniguchi), cuya figura central es Chris Ware.​ Como tal, implica una revolución de las historias abordadas, más allá de la revolución gráfica producida desde los años 70.​ Puede considerarse, en este sentido, ""como el último (hasta ahora) de los varios intentos hechos por el cómic de asaltar la fortaleza de la respetabilidad cultural"".​ Toda esta polisemia ha llevado a confusiones y contradicciones entre los diversos autores, expertos y lectores. Se reconoce como la primera novela gráfica a la obra El Eternauta (1957) de Héctor Germán Oesterheld; aunque la primera obra autoproclamada como novela gráfica fue Contrato con Dios (1978) de Will Eisner,"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/abstract","La novel·la gràfica és una expressió emprada per referir-se a un còmic generalment per a adults, que narra una història més detallada i complexa situant-se entre la novel·la i el còmic tradicional. Aquest terme no és emprat de manera uniforme per les diferents editorials. El gènere com a tal s'inicia cap al 1920, tot i que es poden trobar precedents en les històries il·lustrades de l'edat mitjana. Van aparèixer clàssics il·lustrats per a joves, versions en vinyetes de la literatura canònica per apropar-la a un públic infantil, amb clara funció didàctica. Aquest caràcter didàctic va conviure amb les adaptacions en forma de llibre de les tires còmiques usuals. Als anys 70 es publiquen una sèrie de novel·les gràfiques que reivindiquen el llenguatge audiovisual com a forma narrativa, són històries que no pretenen ensenyar ni depenen de cap text escrit o personatge previ. Destaca l'aportació de Will Eisner a aquest nou gènere. L'aparició de Maus (d'Art Spiegelman) va consolidar el gènere entre la crítica."
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/abstract","圖像小說（英語：Graphic novel），又譯「視覺文學」，是一種利用漫畫表現語法進行創作，並且集結成書的作品，目標是給普遍成人讀者閱讀。在當今西方漫畫創作界，這個名詞通常隱含著內容更複雜、更有企圖心的意涵，想要和傳統針對兒童創作的漫畫做出區隔。 《鼠族》在1992年以漫畫形式首度普立茲獎，2000年後《我在伊朗長大》（直譯《波斯波利斯》）在西方世界狂銷，讓Graphic Novel這個名詞進入出版主流市場。美國圖像小說家艾莉森·貝克德爾以《》（或譯《歡樂之家》）橫掃眾多同志與傳記文學獎，並因突破性的敘事成就，與人權律師、科學家等並列榮獲2014年麥克阿瑟基金會傑出表揚。如今全球許多國家的文學獎助，都開始補助圖像小說。全球文學節紛紛邀請圖像小說的創作者與會，更是前所未見的新現象。 德國重要圖像小說出版社「」創辦人德克·雷姆（Dirk Rehm）說：「圖像小說這個詞對行銷有具體幫助。現在德國有些成人讀者甚至會說我看圖像小說，不看漫畫。」這就像同樣讀小說，卻有明確的讀者區隔，來滿足不同的需求。圖像小說的讀者比較接近文字書讀者，而非娛樂性的漫畫讀者。如今，柏林國際文學節邀請圖像小說作者與會，圖像小說作品《》改編電影奪下坎城金棕櫚大獎；《歡樂之家》（Fun Home: A Family Tragicomic）叫好叫座的改編百老匯歌舞劇，甚至舉辦了學術研討會；而東京世田谷文學館於2015年舉辦漫畫家／圖像小說作者岡崎京子特展……。從這些現象我們也可看到同為廣義的漫畫，其定位卻截然不同。 2000年後，從《》、《我在伊朗長大》到《悲喜交家》，圖像小說類陸續出現叫好叫座的代表作品，進而帶動主流閱讀市場，並在世界出版不景氣之下逆勢成長。德、英、荷、加等圖像小說類的市場小國，如雨後春筍陸續成立新銳圖像小說出版社，而英美正規大型文學出版社也都開始投入經營。甚至日本漫畫作品翻譯到海外，只要目標為成人讀者，文學藝術性強烈，也都被歸類到圖像小說的分類當中，譬如妖怪大師水木茂，或者法國銷量比日本更高的國際大家谷口治郎。"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/abstract","Een striproman of beeldroman (in het Engels graphic novel) is de benaming voor stripverhalen met het karakter van een roman: het beschrijven van de handelingen van personen in verband met hun karakter en innerlijk leven. Dit soort strips onderscheidt zich van het klassieke stripalbum door een veelal literaire inslag met uitgebreide en ingewikkelde verhaallijnen en is gewoonlijk bedoeld voor volwassenen. Een striproman kan ook bestaan uit een verzameling korte verhalen. Het formaat en de dikte van deze strips kunnen volledig afwijken van het klassieke albumformaat."
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/abstract","الرواية المصورة (بالإنجليزية: Graphic novel)‏ هي كتاب روائي يتألف من محتوى صوريّ. على الرغم من أن كلمة «رواية» عادة ما تشير إلى الأعمال الخيالية الطويلة، إلا أن مصطلح «الرواية المصورة» يُطبَّق على نطاق واسع ويشمل كلًا من الأعمال الخيالية، وغير الخيالية، والأعمال المختارة. ويتميز عن مصطلح «الكتاب الهزلي»، كون الأخير يصدر على شكل مجلات مصورة دورية. صاغ المؤرخ ريتشارد كايل مصطلح «رواية مصورة» في مقال نُشر في عدد نوفمبر من مجلة كابا-ألفا عام 1964. اكتسب هذا المصطلح شعبية في مجتمع الكوميديا بعد نشر ويل إيسنر لروايته المصورة عقد مع الإله (1978) وبداية رواية مارفل المصورة (1982)، أصبحت مألوفة للجمهور في أواخر عام 1980 بعد النجاحات التجارية للمجلد الأول للرواية المصورة «الفأر» لأرت سابيجلمان في عام 1968 وعدد من الطبعات التي جُمعت للرواية المصورة «عودة فارس الظلام» للكاتب فرانك ميلر في عام 1986 ورواية «واتشمن» لكلٍ من آلان مور وديف غيبونز في عام 1987. وقد بدأت مجموعة دراسة صناعة الكتب باستخدام «الرواية المصورة» كفئة في محلات الكتب عام 2001."
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/abstract","Powieść graficzna – gatunek literacki, rodzaj komiksu. Jest to spolszczenie amerykańskiego terminu graphic novel stworzonego w celu odróżnienia „poważnych” historii komiksowych dla dorosłych od popularnych komiksów o superbohaterach o „lżejszej” tematyce. Teoretycznie termin ten obejmuje zamknięte historie o dużej objętości (ponad 100 stron), które nigdy wcześniej nie były publikowane w odcinkach (w standardowych 24-stronicowych zeszytach lub prasie). W praktyce pod to określenie amerykańskie wydawnictwa podciągają wszystkie wydania zbiorcze zeszytów (ang. trade paperback), łącznie z superbohaterskimi. W Polsce termin powieść graficzna wydawcy stosują, aby uniknąć skojarzeń z mało poważnym w opinii wielu osób określeniem komiks. Za autora pierwszych powieści graficznych uznaje się Willa Eisnera (Umowa z Bogiem), chociaż faktycznie tego typu komiksy jako pierwszy tworzył ."
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/abstract","Serieroman eller grafisk roman (efter eng. graphic novel – se även franskans roman graphique och roman de bande dessinée) är en längre tecknad serie i bokform. Begreppet har sitt ursprung i Frankrike, där begreppet står i motsats till det mindre omfångsrika seriealbumet, och i USA, där graphic novel istället inkluderar seriealbum och kontrasterar mot comic book (serieberättelse i tidningsform). Ordet serieroman kan även syfta på en tätt sammankopplad romansvit (se franskans roman-fleuve)."
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/abstract","Eleberri grafikoa komiki liburuak definitzeko erabiltzen den termino berria da. Zentzu horretan eztabaida handia dago hitz berri horren inguruan, egile eta kritiko askorentzat modako terminoa fenomeno berria baino gehiago besterik ez baita. Definitzeko helduei zuzendutako narrazioa komikien bitartez azaldutako dela esan daiteke. Eleberri grafikoen zabalkunde handiena XX. mendearen bukaeran hasi zen."
"http://dbpedia.org/resource/Graphic_novel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Graphic_novel?oldid=1124451967&ns=0"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageLength",44838
"http://dbpedia.org/resource/Graphic_novel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Graphic_novel"
