"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Interstate_Highways_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_law_enforcement_agencies_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_congressional_districts"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traverse_City_Record-Eagle"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_power_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manistee_National_Forest"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_schools_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_mining_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zoos_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_gas_pipelines_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiCorps"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Michigan_Devil_Rays"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_State"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_painted_turtle"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_white_pine"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_River_Avenue"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourism_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mining_Journal"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communications_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michigan.gov/hal/0,1607,7-160-15481-54116--,00.html%23song1"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michigan.gov/"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michigan.org/"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Index_of_Michigan-related_articles"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mxVZ"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6018448"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Index_footer"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compact_ToC"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_indexes"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intitle"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PrefixAllPages"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_MI.svg?width=300"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Transport_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Landmarks_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Outdoor_sculptures_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Festivals_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Tourism_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Aquaria_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Lakes_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:History_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Environment_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Theatres_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Hiking_trails_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Natural_history_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Education_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Nature_centers_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:National_Forests_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Economy_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Heritage_railroads_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Convention_centers_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Government_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Music_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Counties_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Botanical_gardens_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Museums_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Communications_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Buildings_and_structures_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Sports_venues_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Religion_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Ghost_towns_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Sports_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Zoos_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Mountains_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Michigan_State_Capitol"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Michigan_culture"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Michigan_elections"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Astronomical_observatories_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Geology_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Railroad_museums_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Ski_areas_and_resorts_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Politics_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Waterfalls_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Geography_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Monuments_and_memorials_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Archaeological_sites_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Protected_areas_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Maps_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Art_museums_and_galleries_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:People_from_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Arboreta_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Forts_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/property/num","yes"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/property/center","yes"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/abstract","The following is an alphabetical list of articles related to the U.S. state of Michigan."
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Index_of_Michigan-related_articles?oldid=1110108705&ns=0"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageLength",21542
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Index_of_Michigan-related_articles"
