"subject","predicate","object"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/recruit","Cameron Stingily"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/recruit","Frank Boenzi"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/recruit","Dechane Durante"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/recruit","Da'Ron Brown"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/recruit","Michael Santacaterina"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/recruit","Greg Barksdale"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/recruit","Tyler Pitt"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/recruit","Joe Windsor"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/recruit","Luke Eakes"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/recruit","Jasmin Hopkins"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/rivalsOverall",4
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/rivalsRefTitle",2010
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/rivalsSchool","northernillinois"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/rivalsStars",2
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/scoutOverall",103
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/scoutRefTitle",2010
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/scoutS",352
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/scoutStars","N/A"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/scoutStars",2
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010_Northern_Illinois_Huskies_football_team?oldid=1124700054&ns=0"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageLength",33598
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010_Northern_Illinois_Huskies_football_team"
