"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/abstract","The Archdiocese of Detroit (Latin: Archidiœcesis Detroitensis) is a Latin Church ecclesiastical territory or archdiocese of the Catholic Church covering the Michigan counties of Lapeer, Macomb, Monroe, Oakland, St. Clair, and Wayne. It is the metropolitan archdiocese of the Ecclesiastical Province of Detroit, which includes all dioceses in the state of Michigan. In addition, in 2000 the archdiocese accepted pastoral responsibility for the Catholic Church in the Cayman Islands, which consists of Saint Ignatius Parish on Grand Cayman (the Archdiocese of Kingston maintains a mission sui iuris jurisdiction over the Cayman Islands). Established as the Diocese of Detroit on March 8, 1833, it was elevated to archiepiscopal status on May 22, 1937. Ste. Anne's in Detroit is the second oldest continuously-operating Catholic parish in the United States dating from July 26, 1701; it now serves a large Hispanic congregation. The Cathedral of the Most Blessed Sacrament, located at 9844 Woodward Avenue, in Detroit has served as the mother church since 1938. Earlier cathedrals were: Ste. Anne de Detroit, 1833 to 1848; Sts. Peter and Paul Church, 1848 to 1877; 1877 to 1890, St. Aloysius (as pro-cathedral), 1890 to 1938, St. Patrick's Church at 124 Adelaide Street."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/abstract","天主教底特律總教區（拉丁語：Archidiocesis Detroitensis；英語：Roman Catholic Archdiocese of Detroit）是美國一個羅馬天主教教省總教區，也是該國三十二個總教區之一。教座位於底特律。 範圍包括密西根州東南部六個縣，並轄六個教區。2000年起又接手開曼群島自治傳教區的牧民工作。 總教區於2009年時有教友1,434,622人和273個堂區，2006年有694名司鐸。現任總主教為，輔理主教為、、和，榮休總主教為亞當·梅達樞機，榮休輔理主教為和。 底特律於1701年開教，先後歸屬魁北克總教區、巴爾的摩總教區和辛辛那提總教區。 教區於1833年3月8日設立，1937年8月3日升為總教區。"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/abstract","A Arquidiocese de Detroit (Archidiœcesis Detroitensis) é uma circunscrição eclesiástica da Igreja Católica situada em Detroit, no Michigan. Abrange a cidade de Detroit e os condados de Flint, Macomb, Monroe, Oakland, St. Clair e Wayne e desde 2000, as Ilhas Cayman também pertence ao seu território. Seu atual arcebispo é Allen Henry Vigneron. Erigida em 8 de março de 1833 como Diocese de Detroit, foi elevada a arquidiocese em 1937. Possui a segunda paróquia católica mais antiga dos Estados Unidos, a Paróquia de Santa Ana em Detroit, criada em 26 de julho de 1701. Possui 303 paróquias assistidas por 694 párocos e cerca de 32,5% da sua população jurisdicionada é batizada."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/abstract","Архиепархия Детройта (лат. Archidioecesis Detroitensis) — архиепархия Римско-Католической церкви с центром в городе Детройт, США. В митрополию Детройта входят епархии Гейлорда, Гранд-Рэпидса, Каламазу, Лансинга, Маркетта, Сагинау. Кафедральным собором архиепархии Детройта является собор Святого Таинства."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/abstract","L'arquebisbat de Detroit (anglès: Archdiocese of Detroit, llatí: Archidioecesis Detroitensis) és una seu metropolitana de l'Església Catòlica als Estats Units, que pertany a la . Al 2013 tenia 1.549.000 batejats sobre una població de 4.660.000 habitants. Actualment està regida per l'arquebisbe . L'any 2000 l'arxidiòcesi acceptà responsabilitat pastoral sobre les illes Cayman, que consisteix en la parròquia de Sant Ignasi a Grand Cayman (l' manté una jurisdicció sobre les ). Actualment dona servei a una gran congregació hispànica."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/abstract","La arquidiócesis de Detroit (en latín, Archidioecesis Detroitensis y en inglés, Roman Catholic Archdiocese of Detroit) es una circunscripción eclesiástica de la Iglesia católica en Estados Unidos. Se trata de una arquidiócesis latina, sede metropolitana de la provincia eclesiástica de Detroit. Desde el 5 de enero de 2009 su arzobispo es Allen Henry Vigneron."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/abstract","Das Erzbistum Detroit (lat.: Archidioecesis Detroitensis) ist eine Erzdiözese der römisch-katholischen Kirche mit Sitz in Detroit (Michigan, USA). Das Erzbistum umfasst die Gebiete Lapeer County, Macomb County, Monroe County, Oakland County, St. Clair County und Wayne County."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/abstract","L'arcidiocesi di Detroit (in latino: Archidioecesis Detroitensis) è una sede metropolitana della Chiesa cattolica negli Stati Uniti d'America appartenente alla . Nel 2021 contava 1.131.660 battezzati su 4.278.248 abitanti. È retta dall'arcivescovo Allen Henry Vigneron."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/abstract","Keuskupan Agung Detroit (bahasa Latin: Archidioecesis Detroitensis) adalah keuskupan agung Ritus Latin Gereja Katolik yang pada 2005 meliputi county-county Michigan , , , , , dan Wayne. Keuskupan agung tersebut adalah keuskupan agung metropolitan untuk Provinsi Gerejawi Detroit, yang meliputi seluruh keuskupan di negara bagian Michigan. Selain itu, pada 2000, keuskupan tersebut diberi tanggung jawab pastoral untuk Gereja Katolik Roma di Kepulauan Cayman, yang terdiri dari Paroki Santo Ignatius di (Keuskupan Agung Kingston memegang yuridiksi misi sui iuris atas ). Didirikan sebagai Keuskupan Detroit pada 8 Maret 1833, keuskupan tersebut ditingkatkan pada statys keuskupan agung pada 22 Mei 1937. merupakan Paroki Katolik Roma tertua kedua yang masih beroperasi di Amerika Serikat dari 26 Juli 1701; paroki tersebut sekarang melayani sebuah kongregasi Hispanik besar. , yang terletak di 9844 , di Detroit telah dijadikan sebagai sejak 1938. Katedral-katedral terawalnya adalah: Gereja Santa Anne dari Detroit, 1833 sampai 1848; Gereja Santo Petrus dan Paulus, 1848 sampai 1877; dan Gereja St. Patrick di 124 Adelaide Street, 1877 sampai 1938."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/abstract","Het aartsbisdom Detroit (Latijn: Archidioecesis Detroitensis, Engels: Archdiocese of Detroit) is een in de Verenigde Staten gelegen rooms-katholiek aartsbisdom met zetel in de stad Detroit. De aartsbisschop van Detroit is metropoliet van de kerkprovincie Detroit waartoe zes suffragane bisdommen behoren."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/abstract","L'archidiocèse de Détroit (en latin: Archidioecesis Detroitensis) est un territoire ecclésiastique, siège métropolitain de l'Église catholique romaine aux États-Unis. Son siège est à la cathédrale du Très-Saint-Sacrement de Détroit, dans l'État du Michigan. L'archevêque actuel est Mgr Vigneron, depuis le 5 janvier 2009."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/abstract","Arcidiecéze detroitská (latinsky Archidioecesis Detroitensis) je římskokatolická arcidiecéze na části území severoamerického státu Michigan se sídlem ve městě Detroit a s katedrálou . Jejím současným arcibiskupem je ."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/property/areaKm",3901
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/property/auxiliaryBishops","http://dbpedia.org/resource/Gerard_William_Battersby"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/property/auxiliaryBishops","http://dbpedia.org/resource/José_Cepeda"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/property/auxiliaryBishops","http://dbpedia.org/resource/Donald_Hanchon"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/property/auxiliaryBishops","http://dbpedia.org/resource/Paul_Fitzpatrick_Russell"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/property/auxiliaryBishops",""
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/property/auxiliaryBishops","http://dbpedia.org/resource/Robert_Joseph_Fisher"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/property/bishop","http://dbpedia.org/resource/Allen_Henry_Vigneron"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/property/bishopTitle","Archbishop"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/property/cathedral","http://dbpedia.org/resource/Cathedral_of_the_Most_Blessed_Sacrament"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/property/catholics",1159688
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/property/catholicsPercent",27.2
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/property/emeritusBishops","http://dbpedia.org/resource/Thomas_Gumbleton"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/property/emeritusBishops","http://dbpedia.org/resource/Adam_Joseph_Cardinal_Maida"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/property/emeritusBishops","http://dbpedia.org/resource/Francis_R._Reiss"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/property/latin","Archidiœcesis Detroitensis"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/property/parishes",224
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/property/rite","http://dbpedia.org/resource/Roman_Rite"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Archdiocese"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roman_Catholic_Archdiocese_of_Detroit?oldid=1119240032&ns=0"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/PopulatedPlace/area","3901.0"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/wikiPageLength",31868
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Archdiocese"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/area",3901000000.0
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/established","March 8, 1833 (years ago)"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/province","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/territory","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/territory","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/territory","http://dbpedia.org/resource/Macomb_County,_Michigan"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/territory","http://dbpedia.org/resource/Saint_Clair_County,_Michigan"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/territory","http://dbpedia.org/resource/Monroe_County,_Michigan"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://dbpedia.org/ontology/territory","http://dbpedia.org/resource/County_(United_States)"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roman_Catholic_Archdiocese_of_Detroit"
