"subject","predicate","object"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_52"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_(comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Titans_Go!"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Busiek"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outsiders_(comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladius"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topo_(DC_Comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_West"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Shark"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Hartley"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazons_(DC_Comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piranha"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O.G.R.E._(comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ostrander"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Swan"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpoon"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_Comics"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Pfeifer"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_War"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workaholic"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_eagle"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Loren_Fleming"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convergence_(comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namor"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_of_the_Lake"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scavenger_(comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperiex"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenant"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_Steel"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_v_Superman:_Dawn_of_Justice"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_comics"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Norris"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_comics_solicited_but_never_published"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraken"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Paul_Norris"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_titles"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elongated_Man"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octopus"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sura_(film)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiology"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqualad"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoo"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golden_Age_superheroes"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injustice:_Gods_Among_Us"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JLA/Avengers"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquagirl"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countdown_to_Final_Crisis"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980s_in_comics"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudonym"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Jurgens"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doom_Patrol"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_superhuman_senses"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_echolocation"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidekick"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Fate"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martian_Manhunter"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Lantern"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tad_Williams"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobo_(DC_Comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_Quinn_(TV_series)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Jordan"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Giffen"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chris_Hardwick_&_Jason_Momoa_(35368589944)_(cropped).jpg"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquagirl_(Lorena_Marquez)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanna"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Cipes"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_amputees"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injustice_2"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashback_(narrative)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zatanna"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamemnae"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Star_Squadron"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadman_(DC_Comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52_(comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vostok-X"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantis_in_fiction"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquamanshrine.net"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquamantv.com"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageExternalLink","http://darkmark6.tripod.com/aquamanind.html"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/66gXL52mu%3Furl=http:/www.toonopedia.com/aquaman.htm"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageExternalLink","http://aqua.gjovaag.com/"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toonopedia.com/aquaman.htm"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อะควาแมน"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аквамен"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அக்வாமேன்"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623059"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Akvamen"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аквамен"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vesimies_(sarjakuvahahmo)"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एक्वामैन"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aquaman_(DC_Comics)"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oYU4"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ակվամեն"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پیاوی_ئاوی"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Аквамен"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آکوامن"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אקוומן"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アクアマン"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аквамен"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/水行俠"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аквамен"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الرجل_المائي"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аквамен"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sbsm"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아쿠아맨"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_character"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DC_Rebirth"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DCdatabase"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aquaman"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GoldenAge"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All-Star_Squadron"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc1"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DTS"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Justice_League_characters"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBNT"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_New_52"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aquaman_Rebirth_1.png?width=300"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/aliases","AC"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/aliases","Terra Firma"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/aliases","Marine Marvel"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/aliases","Protector of the Deep"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/aliases","Rider of King Tide"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/aliases","Orin"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/aliases","Aquatic Ace"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/aliases","Dweller-in-the-Depths"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/aliases","King of the Seven Seas"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Justice_League"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/alliances","The Others"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Justice_League_Europe"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Justice_League_Task_Force_(comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Justice_League_International"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/alliances",""
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/alt","Aquaman holding his triton"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/alterEgo","Arthur Curry"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/caption","Variant cover of Aquaman: Rebirth #1 , art by Brad Walker"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/creators",""
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Mort_Weisinger"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Paul_Norris"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/debut","More Fun Comics #73"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/partners","http://dbpedia.org/resource/Topo_(DC_Comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/partners",""
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/partners","http://dbpedia.org/resource/Aqualad"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/partners","http://dbpedia.org/resource/Mera_(comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/species",""
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/species","Atlantean-demigod hybrid"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/property/species","Human-Atlantean hybrid"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/abstract","Aquaman adalah pahlawan super dalam yang diterbitkan oleh DC Comics. Dibuat oleh dan , karakter ini memulai debutnya di #73 (November 1941). Awalnya adalah fitur cadangan dalam judul antologi DC, Aquaman kemudian membintangi beberapa volume seri buku komik solo. Selama periode 1950-an dan 1960-an, kebangkitan pahlawan super dikenal sebagai , ia adalah anggota pendiri Justice League. Pada 1990-an, para penulis menafsirkan karakter Aquaman dengan lebih serius, dengan alur cerita yang menggambarkan bobot perannya sebagai raja . Penampilan bermula pada 1960-an. Karakter asli itu meninggalkan kesan abadi, membuat Aquaman dikenal luas dalam budaya populer. Lelucon tentang penggambarannya yang sehat di dan dianggap memiliki kekuatan dan kemampuan lemah, menjadikannya pokok program komedi dan rutinitas stand-up. Pemimpin DC beberapa kali mencoba membuat karakter tidak biasa atau lebih kuat dalam buku-buku komik. Penggambaran buku komik modern telah berusaha untuk mendamaikan berbagai aspek persepsi publiknya, sifat Aquaman dipilih sebagai sosok yang serius dan pemikir, dibebani dengan reputasi buruk, dan berjuang untuk menemukan peran sejati dan tujuan di luar sisi publiknya sebagai raja yang digulingkan dan pahlawan yang jatuh. Aquaman telah ditampilkan dalam beberapa adaptasi, pertama kali muncul dalam bentuk animasi di 1967 dan kemudian dalam program tekait Super Friends. Sejak itu ia telah muncul dalam berbagai produksi animasi, termasuk peran utama dalam seri 2000-an dan , serta beberapa . Aktor juga memerankan karakter dalam acara televisi live-action Smallville. Dalam DC Extended Universe, aktor Amerika Jason Momoa memerankan karakter dalam film Batman v Superman: Dawn of Justice (2016) dan Justice League (2017). Momoa akan mengulangi perannya dalam film solo mendatang Aquaman, yang dijadwalkan akan dirilis pada 2018."
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/abstract","Аквамен (англ. Aquaman) — вымышленный персонаж, супергерой, появляющийся в комиксах издательства «DC Comics». Создан Полом Норрисом и Мортом Вайзингером, дебютировал в More Fun Comics #73 (ноябрь 1941). Аквамен может дышать под водой, телепатически общаться и управлять всеми формами морской жизни, а также плавать на больших скоростях. Также обладает сверхчеловеческими силой, скоростью, выносливостью и долголетием — всё это результат адаптации его тела для нахождения защищённым под огромным давлением океанских глубин. В течение Золотого и Серебряного веков комиксов Аквамен был незначительным, но постоянным героем, присутствовавшим в побочных историях комиксов, главными героями в которых были другие персонажи. Как один из нескольких супергероев, присутствовавших в публикациях DC Comics в конце 1941-х гг., он был сделан членом Лиги Справедливости Америки, что обеспечило этому персонажу дальнейшее существование. Современный Аквамен стал более мрачным и более могущественным персонажем, часто изображаемым в праведном гневе. Тем не менее, возможно из-за того, что он находился среди таких титанов, как Супермен, Бэтмен и Чудо-женщина, Аквамен часто становился объектом насмешек за ограниченные и «бесполезные» на первый взгляд силы. В «Расширенной вселенной DC» актёр гавайского происхождения Джейсон Момоа изображает персонажа в фильмах «Бэтмен против Супермена: На заре справедливости», «Лига справедливости», «Аквамен» и «Аквамен 2»."
