"subject","predicate","object"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div-col"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div-col-end"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Henry_Rollins"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Whom%3F"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Flag_performing_at_the_Electric_Ballroom_Camden_2019_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/alias","Panic"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/alt","Black Flag onstage"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/associatedActs","Descendents"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/associatedActs","Rollins Band"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/associatedActs","Circle Jerks"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/associatedActs","Minutemen"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/associatedActs","OFF!"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/associatedActs","Misfits"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/caption","Black Flag performing at the Electric Ballroom in Camden 2019"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/currentMembers","* Greg Ginn
* Mike Vallely
* Harley Duggan
* Charles Wiley"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/genre","sludge metal"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/genre","punk rock"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/genre","Hardcore punk"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Post-hardcore"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/SST_Records"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/origin","Hermosa Beach, California, U.S."
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/pastMembers","* Raymond Pettibon
* Keith Morris
* Jim ""Kansas"" Dearman
* Glenn ""Spot"" Lockett
* Ron Reyes
* Henry Rollins
* Chuck Dukowski
* Dez Cadena
* Brian Migdol
* Robo
* Bill Stevenson
* Emil Johnson
* Chuck Biscuits
* Kira Roessler
* Anthony Martinez
* C'el Revuelta
* Dave Klein
* Gregory Moore
* Tyler Smith
* Brandon Pertzborn
* Joseph Noval 
* Isaias Gil"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/yearsActive",""
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/yearsActive",2003
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/yearsActive",2013
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/yearsActive",2019
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/yearsActive",1976
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/abstract","I Black Flag sono stati un gruppo musicale hardcore punk statunitense, formatosi a Hermosa Beach in California per iniziativa del chitarrista Greg Ginn, compositore principale nonché unico membro stabile durante i continui cambi di formazione del gruppo. Sono considerati universalmente uno dei primissimi gruppi hardcore punk nella storia della musica. Il loro nome e il loro logo richiamano la bandiera nera, da sempre uno dei simboli del pensiero anarchico. Nei loro testi, la maggior parte dei quali opera di Ginn, i Black Flag si fecero portavoce di uno spirito anti-autoritario e anti-conformista con canzoni che descrivevano, spesso ricorrendo ad un feroce sarcasmo, il moderno senso di isolamento, la depressione, l'alienazione, la nevrosi e la paranoia. Questi temi divennero centrali dal 1981 con l'entrata di Henry Rollins nelle vesti di cantante. La quasi totalità del materiale dei Black Flag fu pubblicato dalla SST Records, di proprietà dello stesso Ginn, una delle etichette indipendenti più importanti degli anni ottanta. A partire dal secondo album My War (1983), lo stile del gruppo progredì in maniera tale da affascinare una fetta più ampia di pubblico e critica, ma, allo stesso tempo, anche da allontanare i punk e i fan della prima ora. Furono infatti i primi ad imbastardire il loro hardcore punk con noise, metal, free jazz e con un approccio molto personale alla sperimentazione e all'improvvisazione. Mentre gli altri gruppi della scena suonavano pezzi velocissimi, grezzi e basati su pochi e semplici accordi, le loro composizioni divennero spesso lunghe, lente e complesse, arrivando addirittura a sfornare album strumentali. Di conseguenza la loro discografia è stilisticamente molto più eterogenea tra quelle dei gruppi punk rock coevi. Oltre ad essere a tutti gli effetti una cult band, i Black Flag sono sempre stati visti come un esempio all'interno della scena punk e indie rock per l'importanza data al promuovere una scena musicale auto-controllata dalle stesse band e una micro-economia DIY. Sono considerati dei pionieri dal movimento delle etichette indipendenti e DIY che si creò a partire dagli anni 80."
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/abstract","Black Flag est un groupe de punk hardcore américain, originaire de Hermosa Beach, en Californie. Le groupe est formé par Greg Ginn, le guitariste, compositeur principal et seul membre permanent à travers de multiples changements de personnel dans le groupe. Ils sont largement considérés comme l'un des premiers groupes de punk hardcore. Leur nom et leur logo rappellent le drapeau noir, symbole de la pensée anarchiste. Après sa rupture en 1986, Black Flag s'est brièvement réuni en 2003, puis de nouveau entre 2013 et 2014. Black Flag a été et reste très respecté au sein de la sous-culture punk, principalement pour leur promotion inlassable d'une idéologie do it yourself."
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/abstract","Black Flag ([blæk flæg], рус. чёрный флаг или чёрное знамя) — хардкор-панк-группа из Калифорнии, США, существовавшая в период с 1976 по 1986 годы. Изначально имела название «Panic». Состав коллектива менялся на протяжении всего творческого пути, единственным постоянным его участником оставался гитарист Грег Гинн. Оказали огромное влияние на современную панк-культуру, являясь основателями нового музыкального направления — хардкор-панка. В противовес коммерческой музыке, которая получала поддержку крупных звукозаписывающих компаний, освещение во всевозможных журналах и музыкальных радиостанциях, Black Flag принципиально отказывались от всего этого, таким образом заложив основу новой панковской субкультуры DIY (Do It Yourself), а также основали свой собственный лейбл SST Records после отказа от выпуска их пластинок. Музыканты не зависели ни от одной коммерческой организации. Также группа оказала влияние на более поздние коллективы, играющие метал и гранж, вдохновив своим творчеством такие известные коллективы как Nirvana, Melvins, Soundgarden, Slayer, Eyehategod и др.."
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/abstract","Black Flag ist eine US-amerikanische Punkrock-Band aus Hermosa Beach im Bundesstaat Kalifornien. Sie wurde 1976 gegründet und gilt als eine der einflussreichsten Bands der frühen amerikanischen Hardcore-/Punkszene."
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/abstract","Black Flag 1976an (Kalifornia) sortutako hardcore punk musika talde estatubatuarra zen. Haren izenak euskaraz esan nahi du eta anarkismoaren ikurretako bat da. Oraindik ere, hardcore punk underground munduko talderik errespetatuenetako da, hardcoreari bultzada eman eta punka garatu zuten taldeetako bat izan baitzen."
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/abstract","Black Flag var ett inflytelserikt amerikanskt hardcore-punkband, aktivt 1976–1986. Bandet nämns ofta som viktigt i samband med att genren hardcore växte fram, men också i skapandet av den moderna amerikanska ""underground""-scenen över huvud taget."
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/abstract","Black Flag was een Amerikaanse hardcorepunkband, opgericht in 1976 in Zuid-Californië onder de leiding van Greg Ginn, de gitarist, songwriter en het enige vaste lid van de band. Het meeste materiaal werd uitgebracht op Ginns eigen label, SST Records. Door de jaren heen werd de band ook een van de eerste punkbands die elementen van heavy metal (""cross-over"") gebruikten in hun muziek. Zangers zoals Henry Rollins en Keith Morris richtten zich na hun tijd bij Black Flag op eigen bands respectievelijk de Henry Rollins Band en Circle Jerks, of op solowerk. Ex-zanger van Black Flag, , speelde ook nog bij Misfits 25th Anniversary. De band was een inspiratiebron voor de Palm Desert Scene-bands Kyuss, Across the River, The Sort of Quartet, Brant Bjork en Queens of the Stone Age."
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/abstract","Black Flag – amerykański zespół grający hardcore punk."
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/abstract","Black Flag ([blæk flæg], укр. чорний прапор) — хардкор-панк-гурт з Каліфорнії, США, що існував від 1976 до 1986 року. Спочатку мав назву «Panic». Склад колективу змінювався протягом усього творчого шляху, єдиним постійним його учасником залишався гітарист Грег Джинн. Гурт справив величезний вплив на сучасну панк-культуру. Його вважають одним із засновників нового музичного напряму — хардкор-панку. На противагу комерційній музиці, яку підтримують великі звукозаписні компанії, пропагуючи її у всіляких журналах і на музичних радіостанціях, Black Flag принципово відмовлявся від усього цього, таким чином заклавши основу нової панківської субкультури DIY (Do It Yourself), а також заснував свій власний лейбл SST Records після відмови від випуску платівок гурту. Музиканти не залежали від жодної комерційної організації. Також гурт справив вплив на пізніші колективи, що грали метал і ґранж, надихнувши своєю творчістю такі відомі колективи як Nirvana, Melvins, Soundgarden, Slayer, Eyehategod та ін.. Після розпаду колективу 1986 року, Black Flag знову об'єднувався ненадовго 2003 і 2013 року. У своїй музиці Black Flag змішав сиру простоту Ramones із атональними гітарними соло й частими змінами темпу. Тексти писав переважно Джинн. Подібно до інших панк-рок-гуртів кінця 1970-х - початку 80-х років, Black Flag висловив анти-авторитарну і нонконформістську позицію, яка в піснях перемежовується з описами соціальної ізоляції, неврозу, бідності та параної. Ці теми розвинув Генрі Роллінз, коли приєднався до гурту як вокаліст 1981 року. Більшість матеріалу вийшла на незалежному лейблі Джинна SST Records. Протягом 1980-х років Black Flag змінив звучання і, як наслідок, втратив більшу частину ранньої аудиторії. Музиканти були не лише одними з творців хардкор-панку, але й ініціаторами першої хвилі панк-року американського Західного Берегу. Також вважають, що їхній вплив був ключовим на розвиток панк-субкультури в Сполучених Штатах і за кордоном. Поряд з тим, вони були одним із перших панк-рок гуртів, що включили в музику елементи і вплив мелодій і ритму важкого металу, часто також помітні фрі-джаз, брейкбіт і сучасні класичні елементи в їх звучанні, особливо в грі на гітарі Джинна, в їхній творчості багато інструментальних фрагментів. Вони вже виконували довші, повільніші й складніші пісні, тоді як інші групи в їх середовищі все ще грали сирі, швидкі бойовики з . Як результат, їхня велика дискографія є стилістично різноманітнішою, ніж у багатьох інших тогочасних колективів. Black Flag залишається гуртом, шанованим у панк-субкультурі, перш за все завдяки невтомному просуванню DIY панк-етики та естетики. Колектив часто розглядають як піонера руху незалежних лейблів, які процвітали серед панк рок-гуртів 1980-х."
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/abstract","Black Flag es una banda de hardcore punk originaria de Hermosa Beach, California, Estados Unidos. Fue fundada en 1976 por Greg Ginn (guitarrista y compositor principal). Pioneros en su estilo, se caracterizan por el uso frecuente de guitarras atonales, cambios de tempo y letras intensas y sugerentes. Al igual que las bandas de hardcore de esta época, los tópicos principales de Black Flag son el antiautoritarismo, la soledad, la neurosis, la pobreza y la paranoia. Estos temas se profundizan cuando Henry Rollins se une al grupo como cantante en 1981. La mayoría del material de la banda fue lanzado por el sello independiente de Ginn, SST Records. Black Flag es considerada una de las bandas más respetadas dentro de la cultura underground, cuya máxima influencia fue la promoción de la postura ética y estética del Hazlo tú mismo. Son habitualmente reconocidos como los pioneros de la creación de discográficas independientes para más tarde publicar sus propios trabajos, tan popular en las bandas hardcore y punk de los '80. Por haber estado de gira incontables veces en Estados Unidos y Canadá, y ocasionalmente en Europa, Black Flag creó una base de fanáticos muy identificada con la banda. En el transcurso de la década de 1980, el sonido de Black Flag, así como su notoriedad, había evolucionado de manera que se había distanciado en gran parte de los principios del punk. Black Flag, además de ser pionera en la creación de hardcore, eran parte de la primera ola de la costa oeste de Estados Unidos y son considerados como una de las influencias clave en la ideología punk. Además de ser uno de los primeros grupos de punk en incorporar elementos e influencia heavy metal, sobre todo en melodías y ritmos, también se les debe la peculiar y notoria introducción de elementos del free jazz, pop, breakbeat y de la música clásica contemporánea en el punk, especialmente en la guitarra de Ginn. Empezaron a tocar durante más tiempo, más lento, y las canciones fueron más complejas, mientras que muchos grupos de su entorno siguieron componiendo canciones sistemáticas con tres acordes. Como resultado, su extensa discografía es más variada, estilísticamente hablando, que la de muchos de sus predecesores y contemporáneos del hardcore punk."
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/abstract","Black Flag é uma banda de punk rock formada no sul da Califórnia em 1976 pelo guitarrista Greg Ginn. A banda formou um som que misturava a simplicidade do Ramones mas com solos microtonais e paradas no meio da música, o que mais a frente influenciou bandas de heavy metal a bandas de hardcore punk. As letras tratavam de temas como solidão, neuroses e paranóia,estes aprofundados por Henry Rollins quando entrou na banda. A maioria dos álbuns foi lançado pelo selo de Greg, SST Records que publicou bandas como Bad Brains, Sonic Youth e The Saints. O Black Flag é muito respeitado no meio alternativo até hoje, como sendo pioneiros na cultura do faça você mesmo, de selos que lançam bandas sem o apoio de grandes gravadoras sejam elas o estilo musical que for. Fazendo turnês constantemente entre o Estados Unidos e o Canadá, a banda ganhou fãs devotos. No meio do caminho dos anos 1980, o som do Black Flag evoluiu, assim como sua notoriedade. Começou a ganhar influências de heavy metal (principalmente nos últimos álbuns), jazz e clássica, especialmente na evolução do guitarrista Greg Ginn. Assim, o Black Flag tem uma discografia mais variada do que outras bandas da cena punk. O Black Flag é um grande influenciador do grunge: em 1984, enquanto divulgavam seu álbum recém-lançado, My War, em seus shows em Seattle, eles fizeram um som lento e pesado, com notas muito distorcidas e fortes; depois parando todo o som, um total silêncio e volta a barulheira; a música afetou os jovens de Seattle, que pouco tempo depois logo começaram a fazer um som semelhante ao Black Flag, formando o lado punk do Grunge, que é uma mistura de influências."
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/abstract","ブラック・フラッグ (Black Flag) は、1976年に南カリフォルニアで結成された、ハードコア・パンク・バンド。「Black Flag（黒旗）」は、アナーキストの象徴。"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/abstract","Black Flag va ser una banda de música estatunidenca de punk rock, fundada l'any 1976 a Califòrnia principalment pel compositor, guitarrista, i posteriorment l'únic membre original . El nom de la banda, que traduït seria bandera negra, és un dels símbols anarquistes. Han estat reconeguts per molts músics influents i gent de l'escena punk americana com una de les bandes que va ajudar a definir i a donar-li forma a l'estil hardcore punk de final de la dècada de 1970, a causa dels seus ràpids acords i un estil vocal més agressiu que la majoria de les bandes punk de Los Angeles. Han tingut diferents etapes musicals dins del que van durar com banda: en els seus principis sonaven com la típica banda punk de Califòrnia, després de la sortida de per formar Circle Jerks, la banda pren el so dur i un poc més veloç pel qual són reconeguts."
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/abstract","Black Flag byla losangeleská skupina, která svým agresivním průrazným zvukem stála u zrodu termínu hardcore. Inspirovala mnoho významných skupin jak punkových, tak metalových a mnoho alternativních skupin a umělců. Jejich pozdní alba se tvrdým, pomalým a experimentálním zvukem rovněž podepsala u vzniku stylů jako grunge, metalcore a sludge metal. I takoví velikáni jako Nirvana nebo Red Hot Chili Peppers otevřeně citovali Black Flag jako velký vzor a příležitostně jejich skladby coverovali na koncertech. Logo skládající se ze čtyř černých pruhů se stalo kultovním. Kapelu založil roce 1977 kytarista Greg Ginn společně s baskytaristou Chuckem Dukowskim, bubeníkem Brianem Migdolem a zpěvákem Keithem Morrisem. Současně se skupinou si Ginn a Dukowski založili i vlastní nahrávací firmu SST, u které Black Flag vydali v roce 1978 debutové čtyřpísňové EP """". To zabodovalo svou tvrdostí a přímočarostí a Black Flag se během krátké doby stali vítanou koncertní atrakcí po celé Kalifornii. Po dalších třech EP ("""" a """") natočených ve stále se měnících sestavách (za bicí zasedl Roberto ""Robo"" Valverde, mikrofon po Morrisovi převzal Chavo Paderast, kterého následně vystřídal Dez Cadena) dorazil do kapely charismatický mladík-intelektuál Henry Rollins, disponující stylově drsným vokálem. I jeho zásluhou se debutové album """" (1981), nabité patnácti drtícími songy, stalo absolutní klasikou celé hardcore-punkové scény (natočeno bylo v sestavě Ginn, Rollins, Dukowski, Robo a Cadena, který se chopil druhé kytary). Ani v následujících letech se Black Flag nevyhnuli dalším personálním změnám. Nejdříve odešel Robo, kterého na krátko nahradil Emil Johnson (zabubnoval si na EP ""TV Party"" z roku 1982), nastálo pak Bill Stevenson z Descendents. Současně kapelu opustil i Cadena. Ve stejné době vrhla firma SST na trh dvě retrospektivní kompilace """" a """", mapující raná léta skupiny. Pouze ve trojici (Ginn - kytara, basa, Rollins - zpěv a Stevenson - bicí) natočili Black Flag v roce 1984 druhé studiové album """" s výrazně pozměněným temným, metalovým zvukem. Ve stejném roce (už posilněni o nového člena, baskytaristku Kiru Roessler), stihli Black Flag vydat ještě dvě alba. Nejdříve se objevilo experimentální album """", kde jedna polovina desky byla tvořena mluveným slovem a druhá instrumentálními skladbami. V závěru roku pak přidali nekompromisní hardcore/metalové album """", které vycházelo ze soundu desky ""My War"", bylo ale mnohem agresivnější, naléhavější a hutnější. V roce 1985 po nepříliš výrazném albu """" a dalším experimentu v podobě instrumentálního jazzového EP ""The Process Of Wedding Out"" se Black Flag nadechli k poslednímu albovému počinu - """". Na něm se propracovali ke zcela individuálnímu, sebevědomému projevu a ve spojení Ginnovi schizoidní kytary a Rollinsova nenávistného řevu až fyzicky atakovali posluchače. V závěru roku pak odešel Stevenson, nahradil ho Anthony Martinez, který stačil ještě s Black Flag natočit živé album ""Who's Got the 10½? "". Krátce nato ale kapelu opustil její lídr Greg Ginn, čímž se Black Flag potichu a bez ohlášení rozpadli. V roce 1986 ještě vyšlo EP ""Minuteflag"", natočené o rok dříve při společném jam-session členů Black Flag a The Minutemen. Posledním studiovým materiálem kapely je potom ""posmrtné"" EP ""I Can See You"" z roku 1989, které bylo pořízeno krátce před odchodem Billa Stevensona."
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/abstract","Black Flag is an American punk rock band formed in 1976 in Hermosa Beach, California. Initially called Panic, the band was established by Greg Ginn, the guitarist, primary songwriter, and sole continuous member through multiple personnel changes in the band. They are widely considered to be one of the first hardcore punk bands, as well as one of the pioneers of post-hardcore. After breaking up in 1986, Black Flag reunited in 2003 and again in 2013. The second reunion lasted well over a year, during which they released their first studio album in over two decades, What The... (2013). The band announced their third reunion in January 2019. Brandon Pertzborn was replaced by Isaias Gil on drums and Tyler Smith was replaced by Joseph Noval on bass. Black Flag's sound mixed the raw simplicity of the Ramones with atonal guitar solos and, in later years, frequent tempo shifts. The lyrics were written mostly by Ginn, and like other punk bands of the late 1970s and early 1980s, Black Flag voiced an anti-authoritarian and nonconformist message, in songs punctuated with descriptions of social isolation, neurosis, poverty, and paranoia. These themes were explored further when Henry Rollins joined the band as lead singer in 1981. Most of the band's material was released on Ginn's independent record label SST Records. Over the course of the 1980s, Black Flag's sound, as well as their notoriety evolved. As well as being central to the creation of hardcore punk, they were innovators in the first wave of American West Coast punk rock and are considered a key influence on punk subculture in the United States and abroad. Along with being among the earliest punk rock groups to incorporate elements and the influence of heavy metal melodies and rhythm, there were often overt free jazz and contemporary classical elements in their sound, especially in Ginn's guitar playing, and the band interspersed records and performances with instrumentals throughout their career. They also played longer, slower, and more complex songs at a time when other bands in their milieu performed a raw, fast, three-chord format. As a result, their extensive discography is more stylistically varied than many of their punk rock contemporaries. Black Flag has been well-respected within the punk subculture, primarily for their tireless promotion of an autonomous DIY punk ethic and aesthetic. They are often regarded as pioneers in the movement of underground do-it-yourself record labels that flourished among 1980s punk rock bands. By way of constant touring throughout the United States and Canada, and occasionally Europe, Black Flag established a dedicated cult following."
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/abstract","블랙 플래그(Black Flag)는 1976년 결성된 미국의 하드코어 펑크 밴드이다. 1981년에 블랙 플래그의 팬이기도 한 워싱턴 D.C. 출신의 헨리 롤린스가 원래 가수를 대체하며 1986년 해산할 때까지 계속 같이 하였다."
"http://dbpedia.org/resource/Black_Flag_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Black_Flag_(band)","http://schema.org/sameAs","http://viaf.org/viaf/139696476"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black_Flag_(band)?oldid=1122538908&ns=0"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageLength",70885
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/activeYearsEndYear",1986-01-01
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/activeYearsStartYear",1976-01-01
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/alias","Panic (1976 - 1978)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Misfits_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/OFF!_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Descendents_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Circle_Jerks"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Rollins_Band"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Minutemen_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Misfits_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/OFF!_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Descendents_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Circle_Jerks"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Rollins_Band"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Minutemen_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Mike_Vallely"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Greg_Ginn"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Bill_Stevenson_(musician)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Raymond_Pettibon"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Keith_Morris"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Ron_Reyes"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Emil_Johnson"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Dez_Cadena"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Chuck_Dukowski"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Henry_Rollins"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Dave_Klein_(punk_musician)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Kira_Roessler"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Brian_Migdol"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Chuck_Biscuits"
