"subject","predicate","object"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/property/cf",21
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/property/cp",19
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/property/dn","1990.0"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/property/dn","-2.019201E7"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/property/dn","-2.0092E7"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/property/dp","1960.0"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/property/dp","1970.0"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/property/dp","1950.0"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/property/ya",1984
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/property/ya",1985
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/property/ya",1986
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/property/yp",1980
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/property/yp",1981
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/property/yp",1982
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/property/c",20
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/property/d","1980.0"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/property/in%3F_","in aviation"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/property/year",1983
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/abstract","Tento článek obsahuje seznam událostí souvisejících s letectvím, které proběhly roku 1983."
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/abstract","Список событий в авиации в 1983 году:"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/abstract","< 1983年 1982年の航空 - 1983年の航空 - 1984年の航空"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/abstract","This is a list of aviation-related events from 1983:"
"http://dbpedia.org/resource/1983_in_aviation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/1983_in_aviation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1983_in_aviation?oldid=1047132051&ns=0"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageLength",29680
"http://dbpedia.org/resource/1983_in_aviation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1983_in_aviation"
