"subject","predicate","object"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_the_American_Arts_and_Crafts_Movement"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Discovery_of_America_by_Christopher_Columbus"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Tampa_Bay_Rays_season"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_language"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Devil_Rays"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_American"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida's_13th_congressional_district"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manatee_County,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_Ciega_Bay"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Hispanic"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Belt_Railway"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spa_Beach_in_St._Petersburg,_Florida.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_Bay_News_9"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gandy"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shore_Historic_District_(St._Petersburg,_Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pasadena,_FL"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sunshine_Skyway_from_Tampa_Bay.jpeg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_275_(Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pass-a-Grille_Historic_District"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loren_Cass"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tropicana_Field_Playing_Field_Opening_Day_2010.JPG"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Pete_Beach,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Tampa_Bay_Rays_season"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poynter_Institute"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX_Transportation"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_Cities_International"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_American_League_Championship_Series"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:S._H._Kress_and_Co._Building_(St._Petersburg,_Florida).jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knology"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_(Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard_and_Pat_Nixon_during_a_campaign_parade-_St._Petersburg,_Florida_(8008877547).jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocoon_(film)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Anthony's_Hospital_(St._Petersburg,_Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Charlotte,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway,_Pinellas_County,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Crist"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Welch"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eckerd_College"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Central_Avenue,_Looking_West,_St._Petersburg,_FL.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Rowdies"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Largest_metropolitan_areas_in_the_Americas"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Rays"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Florida_hurricane"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saint_Petersburg_College_Downtown_Center_-_Northwest_Corner.JPG"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Lightning"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Largo,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_American"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Whitted_Airport"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._A._Davis"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Jannus"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tampa"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_storm"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Soccer_League"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvar_Núñez_Cabeza_de_Vaca"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawk"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Continental_Group"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Williams_Park_St._Petersburg_Florida_Amphitheater.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg_(Amtrak_station)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Motor_Speedway"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg-Clearwater_International_Airport"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Meteor"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg-Tampa_Airboat_Line"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut_palm"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_Florida_mayoral_election,_2017"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Desoto"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Fine_Arts_(St._Petersburg,_Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_Florida_riot_of_1996"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_175"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Soccer_League_(2011–2017)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1876"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_Tussaud_Wax_Museum"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_James_Stadium"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figueres"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Dalí_Museum"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean's_Eleven"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalie_Arena"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Explorations_Children's_Museum"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Dalí"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandy_Bridge"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salvador_Dali_Museum_-_panoramio_(17).jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_libraries"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitesurfing"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfport,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warped_Tour"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Time_in_America"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayfront_Health_St._Petersburg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts_college"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Chihuly"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takamatsu,_Kagawa"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Lang_Stadium"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Petersburg_(Florida)_SPOT_1287.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Museum_of_Western_and_Wildlife_Art"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Florida_St._Petersburg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibbs_High_School_(St._Petersburg,_Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_Community_College"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_St._Petersburg_Historic_District"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_establishments_in_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayfront_Center"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_County,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Browns"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Road_150_(Pinellas_County,_Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Aviation_Historical_Society"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_St._Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuffleboard"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Breakers"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_American"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Area_Pelicans"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_International_Museum"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_World_Series"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Holocaust_Museum"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Revival_architecture"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_cities_by_population"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuly_Collection"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Works_Administration"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuly"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Weldon_Johnson_Community_Library"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League_East_Division"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Turner"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakewood_High_School_(Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TECO_Energy"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_St._Petersburg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marina_aerial_southbasin.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_American"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muvico"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morean_Arts_Center"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owl"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmar,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaboard_Air_Line_Railroad"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaboard_Air_Line"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roser_Park_Historic_District"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_the_Intracoastal_Waterway_in_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_Annual_Financial_Report"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_World_Series"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2012_Honda_Grand_Prix_of_St._Petersburg_Helio_Castroneves_final_lap.JPG"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craftsman_style"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causeway"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Brando"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg_Bowl"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_Tampa_Bay"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_Prada_Site"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_(cable_service)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_Farragut_Academy"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg_Aquatics"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic_ice"
