"subject","predicate","object"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Kremer"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Toews"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Davis_(running_back)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Houston"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU_Tigers_football"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Moore_(American_football)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Correal"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Clark"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Jones_(American_football)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Los_Angeles_Rams_season"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Logan_(American_football)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091208035720/http:/www.prosportstransactions.com/football/DraftTrades/1979.htm"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/draft/history/fulldraft%3Fseason=1979"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profootballhof.com/history/general/draft/1979.jsp"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080327011029/http:/www.databasefootball.com/draft/draftyear.htm%3Fyr=1979&lg=NFL"
"http://dbpedia.org/resource/1979_NFL_Draft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Draft_NFL_1979"
"http://dbpedia.org/resource/1979_NFL_Draft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Draft_1979_de_la_NFL"
"http://dbpedia.org/resource/1979_NFL_Draft","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1979_NFL_Draft"
"http://dbpedia.org/resource/1979_NFL_Draft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3714916"
"http://dbpedia.org/resource/1979_NFL_Draft","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3SLh4"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Double-dagger"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_draft"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLDraft-header"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLDraft-row"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLDraft-footer"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_drafts"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1979_NFL_season_by_team"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/cfbPageExists","no"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/cfbPageExists","yes"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","Rice"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","Howard"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","Angelo State"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","Texas A&M"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","William & Mary"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","Temple"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","San Diego State"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","San Jose State"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","Maine"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","SMU"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","Washington State"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","Northern Colorado"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","Southern"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","Georgia Tech"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","Kentucky"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","California"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","South Carolina State"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","Oklahoma"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","Kent State"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","Vanderbilt"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","St. Cloud State"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","Wisconsin–La Crosse"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","Missouri Southern"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","Cornell"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","Miami"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","Florida"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","Arizona State"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","NC State"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","Delaware"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","Glassboro State"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","Jackson State"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegelink","Maryland"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","Texas A&M Aggies"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","San Diego State Aztecs"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","Missouri Southern Lions"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","Florida Gators"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","Oklahoma Sooners"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","South Carolina Bulldogs"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","Angelo State Rams"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","SMU Mustangs"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","Washington State Cougars"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","Georgia Tech Yellow Jackets"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","St. Cloud State Huskies"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","Vanderbilt Commodores"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","Howard Bison"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","Southern Jaguars"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","Wisconsin–La Crosse Eagles"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","Cornell Big Red"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","NC State Wolfpack"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","William & Mary Tribe"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","Rice Owls"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","Maryland Terrapins"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","Arizona State Sun Devils"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","Northern Colorado Bears"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","Delaware Fightin' Blue Hens"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","Maine Black Bears"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","Glassboro State Profs"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","California Golden Bears"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","Kentucky Wildcats"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","Kent State Golden Flashes"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","Miami Hurricanes"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","Temple Owls"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","San Jose State Spartans"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeteam","Jackson State Tigers"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/collegeyear",1978
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/fewest","http://dbpedia.org/resource/1979_Washington_Redskins_season"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/fewnum",5
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/hof","yes"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/hofnum",""
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/hofnum","LB Bill Cowher"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/hofnum","DT Dan Hampton"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/hofnum","TE Kellen Winslow"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/hofnum","QB Joe Montana"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/most","http://dbpedia.org/resource/1979_New_York_Jets_season"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/mostnum",17
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/mrIrrelevant","http://dbpedia.org/resource/1979_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/mrIrrelevant","Mike Almond, WR"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/probowl","no"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/probowl","yes"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/rounds",12
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/teamdab","St. Louis Cardinals"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/undrafted","yes"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/alt",1979
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","San Jose State University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","Texas A&M University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","University of Northern Colorado"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","St. Cloud State University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","Angelo State University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","Howard University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","Southern Methodist University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","University of Oklahoma"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","Glassboro State College"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","College of William & Mary"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","San Diego State University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","Vanderbilt University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","Rice University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","University of Wisconsin–La Crosse"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","University of Miami"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","University of Maryland, College Park"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","Georgia Institute of Technology"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","Southern University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","University of Florida"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","Jackson State University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","Kent State University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","Temple University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","Cornell University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","University of California, Berkeley"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","University of Kentucky"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","Washington State University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","Arizona State University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","South Carolina State"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","University of Maine"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","University of Delaware"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","Missouri Southern University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/college","North Carolina State University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/dab","Steve Wilson"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/dab","Joel Williams"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/dab","Steve Watson"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/dab","James Harrell"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/dab","Jim Ryan"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/dab","Chris Keating"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/dab","Douglas Cunningham"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/dab","Frank Garcia"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/dab","Don Patterson"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/dab","Bobby Kimball"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/dab","Anthony Anderson"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/date",0001-05-03
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/draftyear",1979
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Tom Cousineau, LB"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Saladin"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Vickey"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Bill"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Chris"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Don"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Joel"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","George"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Steve"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Bobby"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","http://dbpedia.org/resource/1979_Buffalo_Bills_season"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","M. L."
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Dino"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Woody"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Wylie"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Ivory"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Anthony"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Kit"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Keith"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Putt"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Jim"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Rufus"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Douglas"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Ken"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Thom"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","James"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Russ"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Brenard"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Jeff"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Vernon"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Neal"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Cleveland"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Frank"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Mike"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/first","Dan"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Talton"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Harrell"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Patterson"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Lathrop"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Ryan"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Garcia"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Sully"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Yarno"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Knapple"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Perry"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Carter"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Bess"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Martin"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Keating"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Choate"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Olkewicz"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Anderson"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Watson"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Williams"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Dornbrook"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Loyd"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Cunningham"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Bennett"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Cowher"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Wilson"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Turner"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Kimball"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Ray Anderson"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Mikeska"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Hall"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Nord"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","McKibben"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Green"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/last","Melville"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/league","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/location","http://dbpedia.org/resource/Waldorf_Astoria_New_York"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/location","in New York City, NY"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/next",1980
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/overall",330
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/position","Offensive guard"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/position","Defensive back"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/position","Offensive tackle"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/position","Cornerback"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/position","Wide receiver"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/position","Quarterback"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/position","Punter"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/position","Tight end"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/position","Running back"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/position","Linebacker"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/position","Defensive tackle"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/position","Defensive Back"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/position","Center"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/position","Safety"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/prev",1978
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/team","Cleveland Browns"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/team","St. Louis Cardinals"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/team","Kansas City Chiefs"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/team","Detroit Lions"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/team","Denver Broncos"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/team","Green Bay Packers"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/team","Houston Oilers"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/team","Philadelphia Eagles"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/team","New York Jets"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/team","New York Giants"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/team","New England Patriots"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/team","Miami Dolphins"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/team","Minnesota Vikings"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/team","Pittsburgh Steelers"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/team","Washington Redskins"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/team","Buffalo Bills"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/team","Oakland Raiders"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/team","Tampa Bay Buccaneers"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/team","Atlanta Falcons"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/team","Dallas Cowboys"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/team","San Francisco 49ers"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/team","Los Angeles Rams"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/property/team","New Orleans Saints"
