"subject","predicate","object"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerran_Howell"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Actress_–_Miniseries_or_Television_Film"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midi-Pyrénées"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordi_Mollà"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Matthews"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Stein"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_American_Society_of_Cinematographers_Awards"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Picasso"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchstone_Television"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predrag_Bjelac"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Biller"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walther_Rathenau"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mileva_Marić"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_Albert_Einstein"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Michael"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Hungary"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Actor_–_Miniseries_or_Television_Film"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitri_Leonidas"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Sabartés"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Watson"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etyek"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hemingway"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisling_Franciosi"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aretha_Franklin"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Television_Award_for_Best_Supporting_Actor_in_a_Movie/Miniseries"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Television_Award_for_Best_Actress_in_a_Movie/Miniseries"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Friedrich_Weber"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_the_Czech_Republic"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biographical_series"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_James_(singer)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wayne_Peterson"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Haber"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erma_Franklin"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Cooney"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Tarbet"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Polsky"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cross"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETH_Zurich"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lindsay_(actor)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Sound_Mixing_for_a_Limited_Series_or_Movie"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lung_cancer"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Cephas_Jones"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Cubism"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EUE/Screen_Gems"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_X"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marque_Richardson"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Sound_Editing_for_a_Limited_Series,_Movie,_or_Special"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Éluard"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Special_Visual_Effects"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Salk"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LisaGay_Hamilton"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Apollinaire"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_Maar"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Shelley"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Françoise_Gilot"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney+_original_programming"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Akrout"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/73rd_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_physicist"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Period_Costumes"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Knew_You_Were_Waiting_(For_Me)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Bohr"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-expressionist"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_White_(manager)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Diaghilev"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Gabel"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubaldo_Oppi"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_influenza"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Mileva_Marić"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Son"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Overbye"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_magazine"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney+"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_Petrie"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Muhammad"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney-ABC_Domestic_Television"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Banderas"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagine_Television"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Limited_Series_or_Movie"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glynn_Turman"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Curie"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Hairstyling_for_a_Limited_Series_or_Movie"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Country_(autonomous_community)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bille_Woodruff"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strom_Thurmond"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Makeup_for_a_Limited_Series_or_Movie_(Non-Prosthetic)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cullen_(actor)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._L._Franklin"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Imagine_Entertainment"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Lead_Actress_in_a_Limited_Series_or_Movie"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_of_Fools"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigi_Pritzker"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Limited_Series"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Wexler"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Einstein_Theory_of_Relativity"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Pablo_Picasso"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_scored_by_Hans_Zimmer"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_physics"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernande_Olivier"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Jolie_(Picasso,_1912)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Röntgen"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonique_Smith"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carles_Casagemas"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_education_television_series"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_Lenard"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Picasso&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjV0_GYvKHbAhUBvFkKHbfkCDcQ_AUICigB&biw=1536&bih=734"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180311080139/http:/channel.nationalgeographic.com/genius/"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/世紀天才"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Génius_(seriál)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Genius_(série_télévisée)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Genius_(TV-serie)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Géniusz_(televíziós_sorozat)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гений_(телесериал)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Genius_(dizi)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Геније_(ТВ_серија)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जीनियस_(अमेरिकी_टीवी_श्रृंखला)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Geniul_(serial_american)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Genius_(seri_televisi_2017)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29474217"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Genius_(serie_televisiva)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dahi_(teleserial,_2017)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Genius_(série_de_televisão)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Genius_(televisieserie)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גאון_(סדרת_טלוויזיה)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genius_(serie_de_televisión_estadounidense)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Genius_(Fernsehserie)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジーニアス_(テレビドラマ)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Génius_(seriál)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العبقري_(وثائقي)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Геният"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Genius_(telesaila)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نابغه_(مجموعه_تلویزیونی)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jR5L"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Win"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StoryTeleplay"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Series_overview"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albert_Einstein"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gertrude_Stein"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aretha_Franklin"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pablo_Picasso"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Malcolm_X"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Geographic_TV"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
