"subject","predicate","object"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Tynes"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Network"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_East"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Burnett"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_Field"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Evans_(American_football)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Ware"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Owen_(American_football)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahrenheit"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NFL_season"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Ruegamer"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Buffalo_Bills_season"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Albany,_SUNY"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GBNYShotgun.jpg"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Tollefson"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Reese"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Webster"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Abrams_(American_football)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Spitz"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Feagles"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Sternfeld"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tirico"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Carolina_Panthers_season"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Giunta"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Sullivan_(football_coach)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Colombo"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Koets"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_MVP"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Diehl"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090421184039/http:/www.nfl.com/gamecenter%3Fgame_id=29208&displayPage=tab_gamecenter&season=2007&week=REG1"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/recap%3Fgame_id=29417&displayPage=tab_recap&season=2007&week=REG15"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/recap%3Fgame_id=29384&displayPage=tab_recap&season=2007&week=REG13"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/recap%3Fgame_id=29395&displayPage=tab_recap&season=2007&week=REG14"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/recap%3Fgame_id=29421&displayPage=tab_recap&season=2007&week=REG16&override=true"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306081207/http:/www.nfl.com/gamecenter%3Fgame_id=29214&displayPage=tab_gamecenter&season=2007&week=REG2"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306124955/http:/www.nfl.com/gamecenter%3Fgame_id=29364&displayPage=tab_gamecenter&season=2007&week=REG12"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/29208/DAL_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/29214/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/29255/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/29261/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/29283/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/29240/WAS_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306223809/http:/www.nfl.com/gamecenter%3Fgame_id=29240&displayPage=tab_gamecenter&season=2007&week=REG3"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/29335/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307013904/http:/www.nfl.com/gamecenter%3Fgame_id=29261&displayPage=tab_gamecenter&season=2007&week=REG5"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307014448/http:/www.nfl.com/gamecenter%3Fgame_id=29255&displayPage=tab_gamecenter&season=2007&week=REG4"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/29289/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307020652/http:/www.nfl.com/gamecenter%3Fgame_id=29351&displayPage=tab_gamecenter&season=2007&week=REG11"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/29301/MIA_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307021320/http:/www.nfl.com/gamecenter%3Fgame_id=29289&displayPage=tab_gamecenter&season=2007&week=REG7"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307021513/http:/www.nfl.com/gamecenter%3Fgame_id=29335&displayPage=tab_gamecenter&season=2007&week=REG10"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008011301/2007/POST19/giants@cowboys%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008012001/2007/POST20/giants@packers%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008020300/2007/POST21/giants@patriots%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008010600/2007/POST18/giants@buccaneers%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter%3Fgame_id=29255&displayPage=tab_gamecenter&season=2007&week=REG4"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter%3Fgame_id=29240&season=2007&displayPage=tab_gamecenter&week=REG3"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter%3Fgame_id=29283&displayPage=tab_gamecenter&season=2007&week=REG6"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter%3Fgame_id=29289&displayPage=tab_gamecenter&season=2007&week=REG7"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter%3Fgame_id=29261&displayPage=tab_gamecenter&season=2007&week=REG5"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2007083001/2007/PRE4/giants@patriots%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter%3Fgame_id=29335&displayPage=tab_gamecenter&season=2007&week=REG10"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter%3Fgame_id=29351&displayPage=tab_gamecenter&season=2007&week=REG11"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2007082504/2007/PRE3/jets@giants%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter%3Fgame_id=29301&displayPage=tab_gamecenter&season=2007&week=REG8"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter%3Fgame_id=29364&displayPage=tab_gamecenter&season=2007&week=REG12"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter%3Fgame_id=29208&season=2007&displayPage=tab_gamecenter&week=REG1"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter%3Fgame_id=29214&season=2007&displayPage=tab_gamecenter&week=REG2"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2007081104/2007/PRE1/panthers@giants%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2007081900/2007/PRE2/giants@ravens%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090626131711/http:/www.nfl.com/gamecenter%3Fgame_id=29283&displayPage=tab_gamecenter&season=2007&week=REG6"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080102020228/http:/www.nfl.com/gamecenter/recap%3Fgame_id=29435&displayPage=tab_recap&season=2007&week=REG17"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/29525/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/29526/NE_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/29395/PHI_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/29351/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/29364/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/29384/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/29417/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/29421/BUF_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/29435/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/29518/TB_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/29523/DAL_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/29208/DAL_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/29214/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/29283/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/29255/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/29261/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/29240/WAS_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/29301/MIA_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/29289/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/29526/NE_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/29351/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/29364/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/29421/BUF_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/29435/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/29417/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/29518/TB_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/29523/DAL_Gamebook.pdf"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyshg"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FzTK"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2007_New_York_Giants_season"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2007_New_York_Giants_season"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4609006"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_roster"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_Giants"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_Giants_seasons"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Super_Bowl_champions"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Super_Bowl_XLII"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2007_NFC_East_standings"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Player"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dow_tooltip"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2007_NFL_season_by_team"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_team_season"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_start"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_end"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_entry"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giants_uniforms12_nobrands.png?width=300"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","Thom Brennaman , Daryl Johnston , & Tony Siragusa"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","Kenny Albert , Daryl Johnston , and Tony Siragusa"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Troy_Aikman"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Al_Michaels"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","Mike Tirico , Ron Jaworski and Tony Kornheiser"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","Joe Buck , Troy Aikman , Pam Oliver  and Chris Myers"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Daryl_Johnson"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","Joe Buck , Troy Aikman , Pam Oliver and Chris Myers ."
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","Matt Vasgersian , Daryl Johnston  and Tony Siragusa"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","Kenny Albert , Daryl Johnston , & Tony Siragusa"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Joe_Buck"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Cris_Collinsworth"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Bryant_Gumbel"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/John_Madden_(American_football)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Pam_Oliver"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","Dick Enberg  and Randy Cross"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Adam_Schefter"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Tony_Siragusa"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Kenny_Albert"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Andrea_Kremer"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/maderoster","yes"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/pick",116
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/pick",153
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/pick",189
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/pick",224
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/pick",250
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/pick",20
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/pick",51
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/pick",81
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/probowl","yes"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/active",53
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/inactive",5
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/attendance",79110
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/attendance",78591
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/property/attendance",60675
