"subject","predicate","object"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criticism_of_the_war_on_terror"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Taguba"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fay_Report"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AsiaNews"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Geneva_Convention"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgins_(album)"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janis_Karpinski"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Card_Counter"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Gore"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Graner"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Krähenbühl"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titan_Corporation"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Nama"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrested_Development"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Myers"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swastika"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Convention"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Supreme_Court"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pappas"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Cheney"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Holtzman"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_of_the_United_States"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Crimes_Act_of_1996"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_Information_Act_(United_States)"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Convention_against_Torture"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequent_flyer_program_(Guantanamo)"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer_theory"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_post-invasion_Iraq"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Convention_Against_Torture"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_of_Men"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_W._Bush_administration_controversies"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wartime_sexual_violence"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Rumsfeld"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_of_Appeal_in_Ordinary"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Yoo"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_orders"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Gonzales"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_war_crimes"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture_Memos"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Bybee"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_Green"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_prison"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Navy_consolidated_brig_--_Mirimar_CA.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_talk_show_hosts"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Commissions_Act_of_2006"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon.com"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_bombing"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milgram_experiment"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reduction_in_rank"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniondale,_New_York"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resuscitation"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_abuse"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dereliction_of_duty"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_A._McChrystal"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War_documents_leak"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WikiLeaks"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_George_W._Bush"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Geneva_Convention"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooding"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erotic_humiliation"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terror"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Torture"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venomous_snakes"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Hersh"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina_Harman"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_J._Feith"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Beauty_(EP)"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Sivits"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muntada_al-Ansar"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Berg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photography_in_Iraq"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wolfowitz"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleep_deprivation"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Americans"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abu_ghraib_nakedhang_06.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_crimes_in_Iraq"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unlawful_combatant"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.potomacbooksinc.com/Books/SearchResults.aspx%3Fstr=secrets+of+abu+ghraib%7Caccess-date=May"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/myshareoftaskmem0000mcch"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucifereffect.com/%7Caccess-date=January"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.salon.com/2006/03/14/introduction_2/"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CSNZCwAAQBAJ"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Qz7TegRvZLoC&pg=PA124"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hrw.org/reports/2004/usa0604/"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060331112016/http:/news.sbs.com.au/dateline/index.php%3Fpage=transcript&dte=2006-02-15&headlineid=1069"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwu.edu/~nsarchiv/NSAEBB/NSAEBB340/index.htm"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/chainofcommandroher00hers"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://edmoise.sites.clemson.edu/iraqbib.html%23ghraib"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111001070249/http:/www.potomacbooksinc.com/Books/SearchResults.aspx%3Fstr=secrets+of+abu+ghraib%7Carchive-date=October"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sbs.com.au/news/sites/sbs.com.au.news/files/transcripts/383039_dateline_abughraib-thesequel_transcript.html"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aclu.org/torturefoia/released/"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/torturepapersroa00gree_0"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219183946/http:/www.lucifereffect.com/%7C"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.edge.org/3rd_culture/zimbardo05/zimbardo05_index.html"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βασανιστήρια_στις_φυλακές_Αμπού_Γκράιμπ"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Abu_Ghraibin_vankilan_kidutusskandaali"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tortures_a_la_presó_d'Abu_Ghraib"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пытки_заключённых_в_тюрьме_Абу-Грейб"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abu-Ghuraib-Folterskandal"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ebu_Gureyb_Cezaevi_işkenceleri"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अबू_गरीब_यातना_और_कैदी_शोषण"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мучење_и_злостављање_затвореника_у_Абу_Граибу"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q334720"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Torturen_i_Abu-Ghuraib-fengslet"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tortura_y_abuso_de_prisioneros_en_Abu_Ghraib"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إساءة_معاملة_السجناء_والتعذيب_في_سجن_أبي_غريب"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катаванні_зняволеных_у_турме_Абу-Грэйб"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тортури_ув'язнених_у_в'язниці_Абу-Грейб"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شکنجه_و_آزار_زندانیان_ابوغریب"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아부그라이브_교도소_가혹행위_사건"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աբու_Ղրայբ_բանտի_բանտարկյալների_տանջանքներ"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Armin_Cruz"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scandale_d'Abou_Ghraib"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/35qvo"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scandalo_di_Abu_Ghraib"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_j66"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penyiksaan_dan_pelecehan_tahanan_Abu_Ghraib"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mučenja_i_zlostavljanja_zatvorenika_u_Abu_Graibu"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การทรมานและการใช้อำนาจโดยมิชอบต่อนักโทษที่อะบูฆุร็อยบ์"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブグレイブ刑務所における捕虜虐待"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Penyeksaan_dan_penderaan_banduan_di_Abu_Ghraib"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kankinimai_Abu_Graibo_kalėjime"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Abu_Ghraib_prisoner_abuse"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美軍虐待伊拉克戰俘事件"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iraq_War"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_interview"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
