"subject","predicate","object"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casual_labour"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundwater"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayali"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_(India)"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Laad_Bazaar_bridal_ware_shops_view.jpg"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swarnandhra_Pradesh_Sports_Complex"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1591"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Post"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qawwali"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defence_research_centers_in_Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DPT_vaccine"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_migration"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_India_by_population"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charminar"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Delhi"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kukatpally"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airports_Council_International"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secunderabad_Railway_Station"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setwin"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birla_Mandir,_Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Pharmaceutical_Education_and_Research,_Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_industry"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Hyderabad_district,_India"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangareddy_district"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymath"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_commercial_vehicle"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabadi_biryani"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabadi_cuisine"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Islamic_architecture"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabadi_haleem"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secunderabad_Cantonment_Board"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_economic_zone"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(India)"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganapatideva"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Quli_Qutb_Shah"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_clothing"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Games_of_India"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CISCO"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Telangana"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Saracenic_architecture"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhapur"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_Cricket_Association"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussain_Sagar"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrugavani_National_Park"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_International_Film_Festival"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qutb_Shah"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Indian_Premier_League"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_Metropolitan_Water_Supply_and_Sewerage_Board"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_School_Certificate"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakhini"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malkajgiri"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_Race_Club"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odia_language"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_state"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odia_people"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_Stock_Exchange"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakshi_(magazine)"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_Osman_Ali_Khan"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_architecture"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_city_lakes"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroy_of_the_Deccan"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_cricket_team"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagannath_Temple,_Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tech_Mahindra"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabis"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_proper"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hyderabad,_spazio_culturale_Ravindra_Bharathi.jpg"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCE"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurta"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praga_Tools"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monuments_of_National_Importance_of_India"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganga-Jamuni_tehzeeb"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCG_vaccine"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautch"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megalithic"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srisailam"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hyderabad_Town_Hall.jpg"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary_alliance"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Telangana"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golconda_diamonds"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhi_Institute_of_Technology_and_Management_Hyderabad_Campus"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golden_Elephant"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_India"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._B._R._Ambedkar_Open_University"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjara_Hills"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baji_Rao_I"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bazaars_in_Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_cinema"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manjira_Wildlife_Sanctuary"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_de_Bussy-Castelnau"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_School_of_Business"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birla_Institute_of_Technology_and_Science,_Pilani_–_Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardar_Vallabhbhai_Patel_National_Police_Academy"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana_movement"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hyderabad_metro_2017.jpg"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hyderabad_mills.jpg"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_von_Poser"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asaf_Jahi_dynasty"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_engineering"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1590s_establishments_in_India"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_India"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramoji_Film_City"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawaif"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics_Corporation_of_India_Limited"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GHMC_NEW_ZONES,CIRCLE_MAP.jpg"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_house"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMT_(company)"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paigah_Palace"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_people"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hyderabad,_India"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ala-ud-Din_Bahman_Shah"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Musi_Flood_of_1908"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/-abad"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princely_state"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Bank_of_India"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanathnagar"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_India"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu_language"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Cross_of_Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameenpur_Lake"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temples_of_Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_monsoon"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kacheguda_railway_station"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathwada"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_service_provider"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acharya_N._G._Ranga_Agricultural_University"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinagar"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_film"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_industry_in_Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neredmet"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Below_Poverty_Line"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Water_pipe_base,_Bidriware,_Hyderabad,_India.jpg"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hyderabad_Corporation_wards"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_Allwyn"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi_International_Airport"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulbarga"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times_of_India"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshwa"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_Alam_Tank"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindhis"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortality_rate"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_Reorganisation_Act,_1956"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_for_DNA_Fingerprinting_and_Diagnostics"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_national_capitals"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyient"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilsukhnagar"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measles_vaccine"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osman_Sagar"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Era"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_culture"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumbini_Park"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_rickshaw"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Radio"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zari"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salabat_Jung"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature_of_Telangana"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Premier_League"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Military_World_Games"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana_State_Archaeology_Museum"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenians"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASSCOM"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_Staff_College_of_India"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polio_vaccine"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Residency,_Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakna"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuchipudi"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravindra_Bharati"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falaknuma_Palace"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Museum,_Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagmati"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_churches_in_Secunderabad_and_Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Institutes_of_Medical_Sciences"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ease_of_doing_business_index"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hijab"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts"
