"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/SAP_Center_at_San_Jose"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wells_Fargo_Arena_(Tempe)"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Maples_Pavilion"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteStadium","Anaheim Convention Center"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Haas_Pavilion"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Gill_Coliseum"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/MGM_Grand_Garden_Arena"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Jon_M._Huntsman_Center"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Coors_Events_Center"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Matthew_Knight_Arena"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Galen_Center"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McKale_Center"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Anaheim_Convention_Center"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteStadium","HP Pavilion"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pauley_Pavilion"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2012–13 California Golden Bears men's basketball team represented the University of California, Berkeley in the 2012–13 NCAA Division I men's basketball season. This was head coach Mike Montgomery's fifth season at California. The Golden Bears played their home games at Haas Pavilion and participated in the Pac-12 Conference. They finished the season 21–12, 12–6 in Pac-12 play to finish in a three way tie for second place. They lost in the quarterfinals of the Pac-12 tournament to Utah. They received an at-large bid to the 2013 NCAA tournament where they defeated UNLV in the second round before losing in the third round to Syracuse."
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012–13_California_Golden_Bears_men's_basketball_team?oldid=1115576036&ns=0"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",22298
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012–13_California_Golden_Bears_men's_basketball_team"
