"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.royalmailgroup.com/en"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皇家郵政"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133946143"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Royal_Mail_(postbedrijf)"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638098"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1087429714"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w_2x1q"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/897fa6d0-25c5-4e60-aabb-2e27778c3dba"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/67a306dc-2a2e-49bb-b750-febc86dc96f0#id"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Королевская_почта"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pg4y"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پست_سلطنتی"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z3w3"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5049534-3"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロイヤルメール"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Post_Brenhinol"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البريد_الملكي_البريطاني"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로열메일"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085897648"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Royal_Mail","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדואר_המלכותי_הבריטי"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_postal_system"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FTSE_250_Index_constituents"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postal_administrations_of_Europe"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Mail.svg?width=300"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/alt","red King George VI wall box"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/alt","Green Victorian pillar box"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/areaServed","United Kingdom"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/caption","Royal Mail GR VI cast iron wall postbox in Clackmannan, Scotland still in use"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/caption","Pillar box dating from the reign of Queen Victoria"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/divisions","* Royal Mail
* Parcelforce Worldwide"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Henry_VIII"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/image","Clackmannan Original GR VI Wall Post Box Still in use.jpg"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/image","London Ornate pillar box.jpg"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Postal_services"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Courier"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/keyPeople","* Keith Williams 
* Simon Thompson"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/location","London, England, UK"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/logo","Royal Mail.svg"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/netIncome","6.2E8"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/numEmployees",158592
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/operatingIncome","6.11E8"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/revenue","1.2638E10"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/services","Letter post, parcel service, EMS, delivery, freight forwarding, third-party logistics"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/subsid","* General Logistics Systems
* eCourier 
* StoreFeeder
* Intersoft Systems & Programming"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/totalWidth",320
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_limited_company"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/width",400
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/property/width",287
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/abstract","Royal Mail plc är ett posttjänstföretag i Storbritannien. Royal Mail grundades 1516. Bolagets dotterbolag, Royal Mail Group Limited, driver varumärkena Royal Mail (brev) och Parcelworldwide (paket). General Logistics Systems, ett internationellt logistikföretag, är ett helägt dotterbolag till Royal Mail Group. Företaget erbjuder postdistribution över hela Storbritannien. Brev kan lämnas i brevlådor, på postkontor eller hämtas i större mängder från företag. Postutdelning sker minst en gång varje dag, utom söndagar och helgdagar. Portot är enhetligt inom Storbritannien. Royal Mails målsättning är att leverera förstaklassbrev inom en arbetsdag inom riket. Under större delen av sin historia har Royal Mail varit en del av den offentliga sektorn, i form av ett regeringsdepartement eller statligt bolag. Efter att parlamentet antagit Postal Services Act 2011, noterades en majoritet av aktierna i Royal Mail på Londonbörsen den 15 oktober 2013, och företaget blev en beståndsdel i FTSE 100 Index (ett aktieindex över de 100 bolagen med det högsta börsvärdet på Londonbörsen) den 23 december 2013. Brittiska staten behöll inledningsvis 30 procent av aktierna i Royal Mail genom Postal Services Holding Company Limited. Samma holdingbolag är också moderbolag till Post Office Ltd, som separerades från Royal Mail den 1 april 2012 och är fortfarande statligt ägt. Under 2015 sålde den brittiska staten sina sista andelar i Royal Mail."
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/abstract","Royal Mail és l'empresa de servei postal del Regne Unit, que presta serveis a nivell nacional i internacional. Fundada el 1516 per Enric VIII com l'Oficina General postal del país, és una de les companyies de correus i telègrafs més antigues del món. Actualment, està controlada pel Govern britànic, a través del secretari d'Estat per als Negocis, Innovació i Habilitats. L'empresa és la responsable del correu postal i missatgeria dins del Regne Unit, pel que compta amb prop de 15.000 oficines repartides a tot el país. Entre les seves subsidiàries, a més de Royal Mail per al correu ordinari, es troben Parcelforce Worldwide per missatgeria, i General Logistics Systems per a operacions logístiques internacionals."
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/abstract","International Distributions Services plc (wcześniej: Royal Mail Holdings plc; w dosłownym tłumaczeniu: Poczta Królewska) – państwowe przedsiębiorstwo pocztowe Wielkiej Brytanii, obecne działające jako spółka prawa handlowego w 15% należąca do brytyjskiego skarbu państwa. W roku finansowym 2007-08 na terenie Wielkiej Brytanii spółka dostarczała każdego dnia roboczego średnio 80 milionów przesyłek pod 28 milionów adresów. Posiadała przy tym sieć urzędów pocztowych liczącą 13 852 lokalizacje. Chociaż nie jest już monopolistą (od 2006 roku brytyjski rynek pocztowy jest w pełni otwarty i nie posiada już ustawowego monopolu na żaden typ przesyłek) wciąż jest jednym z największych pracodawców w kraju – zatrudnia 140 000 osób."
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/abstract","International Distributions Services plc (formerly Royal Mail plc), trading as Royal Mail, is a British multinational postal service and courier company, originally established in 1516 as a government department. The company's subsidiary Royal Mail Group Limited operates the brands Royal Mail (letters and parcels) and Parcelforce Worldwide (parcels). GLS Group, an international logistics company, is a wholly owned subsidiary of Royal Mail Group. The group used the name Consignia for a brief period in the early 2000s and Royal Mail until October 2022. The company provides mail collection and delivery services throughout the UK. Letters and parcels are deposited in post or parcel boxes, or are collected in bulk from businesses and transported to Royal Mail sorting offices. Royal Mail owns and maintains the UK's distinctive red pillar boxes, first introduced in 1852 (12 years after the first postage stamp, Penny Black), and other post boxes, many of which bear the royal cypher of the reigning monarch at the date of manufacture. Deliveries are made at least once every day except Sundays and bank holidays at uniform charges for all UK destinations. Royal Mail generally aims to make first class deliveries the next business day throughout the nation. For most of its history, the Royal Mail was a public service, operating as a government department or public corporation. Following the Postal Services Act 2011, a majority of the shares in Royal Mail were floated on the London Stock Exchange in 2013. The UK government initially retained a 30% stake in Royal Mail, but sold its remaining shares in 2015, ending 499 years of state ownership. It is a constituent of the FTSE 250 Index."
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/abstract","로열메일(Royal Mail)은 1516년에 설립된 영국의 우편 및 택배 회사다. 이 회사의 자회사인 로열메일그룹 리미티드는 로열메일(편지)과 (소포)라는 브랜드를 운영하고 있다. 국제 물류 회사인 제너럴 물류 시스템은 로열메일그룹의 완전 소유 자회사다. 국제물류회사인 은 로열메일그룹의 완전 소유 자회사다. 그 회사는 영국 전역에 우편물 수집과 배달 서비스를 제공한다. 편지는 기둥이나 벽 상자에 넣어 두거나 우체국으로 가져가거나 사업체에서 대량으로 수거한다. 배달은 일요일과 은행 휴일을 제외하고 모든 영국 여행지에 대해 균일한 요금으로 매일 적어도 한 번 이루어진다. 로열메일은 일반적으로 전국적인 다음 영업일에 일등석을 타는 것을 목표로 한다. 로열메일은 대부분의 역사에서 정부 부서나 공기업으로 운영되는 공공 서비스였다."
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/abstract","Royal Mail est un opérateur postal du Royaume-Uni. Royal Mail était un service public jusqu'au 15 octobre 2013, date à laquelle le gouvernement britannique a lancé l'entreprise à la bourse de Londres. L'État britannique a conservé au départ 38 % de l'entreprise. Le 12 octobre 2015, l'État a vendu ses actions restantes. Ainsi, Royal Mail Holdings plc est aujourd'hui une entreprise totalement privée, à statut de société par actions, après 499 ans de statut public."
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/abstract","Royal Mail ist der nationale Postdienst im Vereinigten Königreich. 1516 wurde die Royal Mail als eine Regierungsbehörde durch Heinrich VIII gegründet. Ein Tochterunternehmen der Royal Mail ist Royal Mail Group Limited, welche unter den Marken Royal Mail (Briefe) und Parcelforce (Pakete) auftritt. Zur Royal-Mail-Gruppe gehört ferner das Logistikunternehmen General Logistics Systems. Die Firma bietet Briefversand und Logistikdienstleistungen in Großbritannien an. Briefe und Pakete können in Briefkästen oder bei teilnehmenden Unternehmen abgegeben werden. Im Besitz von Royal Mail befinden sich die charakteristischen roten Briefkästen, welche ab 1852 aufgestellt wurden. Viele von ihnen tragen die Initialen des regierenden Monarchen. Die Auslieferung erfolgt täglich, außer an Sonn- und Feiertagen, zu einer festen Zustellgebühr für alle Ziele innerhalb Großbritanniens. Ziel des Unternehmens ist, alle first-class-Briefsendungen innerhalb eines Werktages zuzustellen. Über die längste Zeit ihrer Geschichte war Royal Mail Teil des öffentlichen Dienstes, in der Rechtsform einer Regierungsbehörde und ab 1969 als ein Unternehmen in Staatsbesitz. Durch den Postal Services Act 2011 wurde der Royal Mail der Börsengang vorgeschrieben, und seit 2013 kann das Unternehmen an der London Stock Exchange gehandelt werden. Die Regierung behielt zunächst 30 % der Unternehmensanteile, trennte sich 2015 dann aber vollständig von diesen, womit die 499-jährige Geschichte des Staatsbesitzes der Post zu Ende ging. Das Unternehmen ist ein Mitglied des FTSE 250 Index."
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/abstract","Royal Mail (Galesez Post Brenhinol eta Eskoziako gaeleraz a' Phuist Rìoghail; euskaraz Errege Posta) Erresuma Batuko posta zerbitzua konpainia da."
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/abstract","La Royal Mail è la più importante azienda postale britannica, quotata nella borsa di Londra. Fu fondata nel 1516 a Londra."
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/abstract","Royal Mail plc (velšsky Post Brenhinol, skotskou gaelštinou a' Phuist Rìoghail, česky Královská pošta) je britská Public Limited Company provozující poštovní služby. Stará se o sběr a doručování poštovních zásilek v celém Spojeném království. Založena byla v roce 1516 a po většinu své historie byla veřejnou službou. Po přijetí zákona v roce 2011 ale byla započata její privatizace. V roce 2013 bylo 70 % akcií společnosti nabídnuto na londýnské burze a o dva roky později prodala vláda i zbylý podíl."
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/abstract","Royal Mail (Welsh: Post Brenhinol, Schots-Gaelisch: am Post Rìoghail) is een postbedrijf in het Verenigd Koninkrijk. Het bedrijf dat nu Royal Mail heet werd in 1516 gesticht en was tot 1969 het staatspostbedrijf. In 1969 werd de onderneming verzelfstandigd, met ingang van 2006 verloor Royal Mail het monopolie op de Britse postmarkt. In 2015 verkocht de Britse overheid haar laatste aandelen. In 2001 werd het bedrijf omgedoopt tot Consignia; deze naam bleek zodanig impopulair dat de wijziging reeds het volgende jaar ongedaan werd gemaakt. Het bedrijf is een dochteronderneming van , exploiteert de merken Royal Mail (brieven) en (pakketten). General Logistics Systems is een internationaal logistiek bedrijf, en een volledige dochteronderneming van ."
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/abstract","Королевская почта (англ. Royal Mail) — почтовый оператор Великобритании. 15 000 офисов Королевской почты расположены по всей стране. Королевской почтой управляет компания Royal Mail Group Limited, которая также управляет оператором для рассылки посылок. Основана в 1516 году Генрихом VIII. В 1941 году Королевская почта достигла международного уровня, и посылки могли рассылаться в Египет, Канаду, Восточную Африку; в 1942 — в Индию и Южную Африку; в 1943 — в Австралию и Новую Зеландию; в 1944 — на Цейлон и Италию. В 2017 году для рассылки писем были куплены пикапы, работающие на электричестве. Посылки по Великобритании везут на грузовиках, в другие страны — на самолёте. В октябре 2013 года Royal Mail Group была приватизирована, власти Британии продали 60% акций почтовой компании. В 2015 году было продано ещё 15% акций. Примерно от 4 до 5% британской почты перевозится по железным дорогам, тогда как в 1950-х годах по железным дорогам перевозилось около половины почты. Есть план как минимум утроить объемы почтовых отправлений, перевозимых по железным дорогам. В Лондоне существовал подземный тоннель для перевозки только почтовой корреспонденции, по которому ходили маленькие поезда, управляемые диспетчером с пульта. Он начал эксплуатироваться в 1973 году, но маршрут был законсервирован в 2003 году из-за того, что эксплуатация дороги стала слишком дорогой по сравнению с развозом почты автотранспортом. Королевская почта Великобритании владеет известными брендами Royal Mail, Post Office и Parcelforce Worldwide, под которыми реализуется различная почтовая продукция и оказываются услуги по доставке."
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/abstract","Royal Mail es la empresa de servicio postal del Reino Unido que presta servicios a nivel nacional e internacional. Fundada en 1516 por Enrique VIII como la Oficina General postal del país, es una de las compañías de correos y telégrafos más antiguas del mundo.​ Está controlada por el Gobierno británico a través del Secretario de Estado para los Negocios, Innovación y Habilidades. La empresa es la responsable del correo postal y mensajería dentro del Reino Unido, para lo que cuenta con cerca de 15.000 oficinas repartidas en todo el país. Entre sus subsidiarias se encuentran Royal Mail para el correo ordinario, Parcelforce Worldwide para mensajería y General Logistics Systems para operaciones logísticas internacionales. Desde 2017 utilizan furgonetas de reparto eléctrico.​"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/abstract","ロイヤルメール（英語:Royal Mail）は、イギリス（連合王国）の郵便事業のブランド名。運営企業はInternational Distributions Services plc（2022年まではRoyal Mail Holdings plc）であり、郵便事業を営むほか、（Parcelforce Worldwide）のブランドで物流・小包宅配事業を営むほか、国際物流企業の（General Logistics Systems）、窓口業務を行うポスト・オフィス・リミテッド（Post Office Ltd.）などを保有・運営している。 同グループの標語は、""With us it's personal"" ""Best and most trusted""。"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/abstract","Royal Mail (укр. Королівська Пошта) — національний оператор поштового зв'язку Великої Британії зі штаб-квартирою у Лондоні. Є Відкритою публічною компанією з обмеженою відповідальністю та перебуває у формальному підпорядкуванні Британської Королеви. Член Всесвітнього поштового союзу. Материнська компанія «Royal Mail Group Limited» надає послуги під брендами дочірніх «Royal Mail» та «Parcelforce Worldwide». «General Logistics Systems», міжнародна логістична компанія, є дочірньою компанією «Royal Mail Group». На початку 2000-х років компанія надавала послуги під спільним брендом «Consignia». Компанія надає послуги доставки пошти по всій Великій Британії та за її межами. Всі відправлення збираються через мережу поштових та посилочних скриньок або відбираються гуртом у підприємств, після чого транспортуються до сортувальних центрів компанії. Мережа скриньок «Royal Mail» представлена однотипними стовпоподібними червоними контейнерами, вперше представленими у 1852 році. Доставка кореспонденції здійснюється щодня, крім неділі та державних свят за єдиним тарифом для всіх регіонів та типів населених пунктів. За концепцією «Royal Mail», будь-яке внутрішнє відправлення має прибути до адресата наступного дня. Значну частину своєї історії «Royal Mail» була державною поштовою службою, що діяла як державний департамент або державна корпорація. Відповідно до Закону про поштові послуги 2011 року більшість акцій «Royal Mail» у 2013 році були розміщені на Лондонській фондовій біржі. Спочатку Уряд Великої Британії залишив за собою 30% акцій компанії, але продав залишки акцій у 2015 році, завершивши 499-річний період державної власності «Royal Mail»."
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/abstract","O Royal Mail é o serviço postal nacional do Reino Unido. Antigamente, o Royal Mail era um departamento do governo, mas tornou-se uma indústria nacionalizada em 1969. O Royal Mail era responsável pelo serviço de telefone no Reino Unido até a British Telecom assumir em 1981. Em 2005, o Royal Mail Group plc é uma , com cerca de 212.000 empregados. Fora do movimento político de privatização da década de 1980 e 1990, que privatizou setores públicos do governo como a e a British Telecom, o núcleo do correio britânico continuou público até 2013. Em outubro de 2013 o Royal Mail foi privatizado, com a venda da maioria das ações. O Royal Mail continua responsável pela coleta e entrega universal de correio no Reino Unido. As cartas são depositadas numa caixa de correio ou levadas até uma , mas entregas diárias são feitas para endereços no Reino Unido, de Shetland a Cornualha. A Royal Mail também opera a rede nacional de agências de correio locais através da ."
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/abstract","皇家郵政（英語：Royal Mail）是一家英國郵政公司，建立於1516年。旗下的子公司皇家郵政集團（Royal Mail Group Limited）負責送信業務Royal Mail和包裹郵遞業務。是其子公司皇家郵政集團的子公司，負責物流相關業務。英國大街小巷的郵箱信筒裡面的信件都是由該公司郵遞的，在工作日每天都會有皇家郵政的工作人員清理這些信箱。 皇家郵政在歷史上大多數時期都是公共服務公司，作為一個部或國有企業來運作。但在頒布之後， 皇家郵政开始私有化，其大多數股份都在2013年10月15日於倫敦證券交易所上市，同年12月23日更成為富時100指數成分，英國政府只持有30%的股份。在2015年，英国政府将其所持的股份全部抛售，使得皇家邮政彻底结束了近五个世纪的国有地位。"
